ID,Height,timestamp,Type,From,To,Amount,Fee
6232194640437819718,780103,2020-08-02 07:17:47,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-4Y3L-HTP3-9HX5-2QU9P,4.3973,0.05145
2599057831152397658,741113,2020-04-15 12:51:22,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-UJDU-GJEZ-A5A2-HRJGW,8.0,0.03675
1125281116910650494,738583,2020-04-08 10:59:39,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-PWSL-AB6B-C8U3-7QRGB,9.0,0.05145
17192742136999832594,738069,2020-04-07 00:09:14,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-FNWP-54XW-27FH-A9BTV,17.0,0.00735
5658132646814843313,738015,2020-04-06 20:26:21,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-226L-YPBB-K94V-2R2NY,3.0,0.05145
6895860834456373943,736904,2020-04-03 18:11:56,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-FNWP-54XW-27FH-A9BTV,6.0,0.00735
14622018900097954817,736806,2020-04-03 11:20:55,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-LV3U-EJSG-FMFD-ERMAK,1.0,0.03675
4838441823568041356,736185,2020-04-01 17:48:57,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-FNWP-54XW-27FH-A9BTV,1.0,0.05145
13101651928754022337,733941,2020-03-26 11:16:18,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.0147
9714211366847550635,733220,2020-03-24 10:51:47,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-XEDB-SXE9-YPPN-9469N,1.0,0.02205
14363332941012735193,732812,2020-03-23 07:19:31,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-JMK6-32FF-44EG-9KY58,5.0,0.00735
13266253581054841595,732434,2020-03-22 05:59:34,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-FNWP-54XW-27FH-A9BTV,3.0,0.0294
14714825800672994827,731747,2020-03-20 08:15:13,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-FNWP-54XW-27FH-A9BTV,1.0,0.0294
17437126026825396539,731511,2020-03-19 15:57:57,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-FNWP-54XW-27FH-A9BTV,1.0,0.0147
9429458322880507271,731151,2020-03-18 16:04:40,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-FNWP-54XW-27FH-A9BTV,2.0,0.0588
1562561243873779487,726976,2020-03-06 23:46:32,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-32SK-EAZX-RBQT-2F4CH,3.0,0.00735
9573589415197087141,726177,2020-03-04 18:00:38,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-TKST-YKZS-HUVZ-HH3ZT,11.0,0.02205
6547756688396161665,723933,2020-02-27 11:19:39,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-FNWP-54XW-27FH-A9BTV,2.0,0.0294
14805548565636168393,722655,2020-02-23 21:19:41,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-MDZT-EGPD-YZP2-5JHC4,4.0,0.0294
5303961024110084291,722373,2020-02-23 02:18:01,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-FNWP-54XW-27FH-A9BTV,10.0,0.02205
16840419664729294269,719883,2020-02-16 03:07:54,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-JG2P-33T3-XBQY-8GW3Z,4.0,0.05145
8915854484617389938,719178,2020-02-14 03:57:20,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-FNWP-54XW-27FH-A9BTV,3.0,0.0147
15167494785680832960,718354,2020-02-11 20:57:26,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-FNWP-54XW-27FH-A9BTV,3.0,0.03675
11793374845223537881,717187,2020-02-08 13:54:06,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-4M35-BC5J-Q7AM-4YHXJ,4.0,0.0294
15685581063831518241,717064,2020-02-08 05:56:22,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-WPEA-AZ8U-5EPM-C6N5K,19.0,0.02205
15554888089686359943,716437,2020-02-06 11:57:39,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-TW72-RHZ5-UWDL-G6Y73,16.0,0.03675
366072731063871302,716383,2020-02-06 07:53:35,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-FNWP-54XW-27FH-A9BTV,25.0,0.0441
1106605337913843750,716228,2020-02-05 21:32:32,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-QDYB-K5S3-AJAQ-5PLMQ,6.0,0.0588
13621840871104530844,716067,2020-02-05 11:10:37,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-FNWP-54XW-27FH-A9BTV,10.0,0.02205
13502493688427782748,715636,2020-02-04 06:01:55,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-XX5K-XE4R-GGLX-9MYWH,12.0,0.0147
10661091072903910473,713434,2020-01-29 01:57:39,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-85GS-4A9F-GQJ8-9KA45,13.0,0.0588
3304519379316044624,712872,2020-01-27 12:33:18,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-FNWP-54XW-27FH-A9BTV,31.0,0.03675
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FNWP-54XW-27FH-A9BTV,10.0,0.0588
