ID,Height,timestamp,Type,From,To,Amount,Fee
15454844338101094689,637690,2019-07-01 04:27:46,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,21.45487123,0.1
4239535613002633380,626807,2019-05-31 17:54:28,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,26.03887352,0.03675
7195883368269127700,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,24.7119522,0.1
11178964083520940094,605921,2019-04-03 08:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,15.37201853,1.0
699360853785652022,594796,2019-03-03 04:28:37,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,24.20987183,0.1
3114554343885959227,584482,2019-02-02 07:23:24,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,20.39057092,0.0294
1081821306976684385,573386,2019-01-02 06:07:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,29.89039038,0.1
8989327710242549015,561806,2018-11-30 20:36:13,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,21.4088737,0.0441
7732283544375161045,549588,2018-10-27 15:27:33,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,26.56451279,0.02205
3427509124940113789,533207,2018-09-11 19:34:58,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,15.29439688,1.0
5431461117226299384,525639,2018-08-21 15:31:29,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,6.0197366,1.0
6390493904935397549,523138,2018-08-14 15:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,6.1637336,1.0
10713057200756394290,520607,2018-08-07 13:00:44,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,5.71883176,1.0
15025408874086760201,517984,2018-07-31 05:16:03,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,8.27891077,1.0
13231698432219363870,515560,2018-07-24 10:21:46,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,6.4783692,1.0
