ID,Height,timestamp,Type,From,To,Amount,Fee
6944759835171765637,780580,2020-08-03 15:07:59,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-4Y3L-HTP3-9HX5-2QU9P,65.43405,0.03675
14083683777837073041,742152,2020-04-18 10:24:46,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-K6Q8-FN6P-K25V-C2YD2,6.0,0.0147
11483069420126467781,741780,2020-04-17 09:32:55,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-K6Q8-FN6P-K25V-C2YD2,1.0,0.0588
3232360188706692257,741293,2020-04-16 00:40:40,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-K6Q8-FN6P-K25V-C2YD2,15.0,0.0294
16810910595688175866,738450,2020-04-08 01:56:01,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-K6Q8-FN6P-K25V-C2YD2,37.0,0.05145
1501990818562125819,738422,2020-04-08 00:15:56,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-UGVL-8PY3-WL8Q-HF5GM,6.0,0.0147
8543706952674577743,738326,2020-04-07 17:15:57,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-K6Q8-FN6P-K25V-C2YD2,10.0,0.0588
11163625094365160203,738008,2020-04-06 19:56:26,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-4G8K-N2FZ-67A9-3R9D5,1.0,0.02205
14355601994642826161,737988,2020-04-06 18:41:30,Ordinary Payment,S-MVJ7-M2X5-GX72-ADJN2,S-K6Q8-FN6P-K25V-C2YD2,2.0,0.03675
6251797231555833860,735346,2020-03-30 09:34:50,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-HD2W-MUNT-GSSE-94MEB,1.0,0.0441
2239638488161105679,735014,2020-03-29 10:47:14,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-BLD8-HANF-GJBE-3GLSD,12.0,0.02205
13801577217383938210,734604,2020-03-28 08:06:26,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-K6Q8-FN6P-K25V-C2YD2,9.0,0.0441
13856349480739109038,733662,2020-03-25 16:17:06,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-3YK8-E5GY-FWQN-9YT5E,11.0,0.05145
1551924712700435429,733614,2020-03-25 13:43:06,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-9SGJ-F9JT-CKW2-DVBLV,1.0,0.0294
6511897772814628142,733165,2020-03-24 07:10:17,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-K6Q8-FN6P-K25V-C2YD2,1.0,0.05145
17471085276970314740,732071,2020-03-21 05:54:22,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-K6Q8-FN6P-K25V-C2YD2,1.0,0.0147
16207945030213197519,731386,2020-03-19 07:45:22,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-K6Q8-FN6P-K25V-C2YD2,2.0,0.03675
11919511149725667561,729210,2020-03-13 05:49:53,Ordinary Payment,S-SBVH-W5UZ-2N4G-85B4R,S-K6Q8-FN6P-K25V-C2YD2,4.0,0.0441
9886805425506589394,728782,2020-03-12 00:29:59,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-VWWV-963E-6HLM-8UCTJ,4.0,0.0147
6410114341253350469,727623,2020-03-08 19:10:20,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-K6Q8-FN6P-K25V-C2YD2,6.0,0.0441
812957658932169636,727602,2020-03-08 17:37:28,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-ES29-Y2JS-TFJ9-3C2M9,8.0,0.0294
9450203607355608351,726948,2020-03-06 21:32:38,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-K6Q8-FN6P-K25V-C2YD2,2.0,0.0441
16148215665527359506,726402,2020-03-05 09:02:07,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-HZNL-58YM-T9A6-G88A2,4.0,0.0441
14698416932645317958,726208,2020-03-04 20:17:03,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-K6Q8-FN6P-K25V-C2YD2,3.0,0.0294
17448682532863291356,726115,2020-03-04 14:13:55,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-K6Q8-FN6P-K25V-C2YD2,6.0,0.0294
8254659962857931931,725885,2020-03-03 22:04:37,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-K6Q8-FN6P-K25V-C2YD2,5.0,0.0147
280952032801746880,725821,2020-03-03 18:02:38,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-MN3N-WDJL-836V-G9M4T,3.0,0.0294
17973714911448532086,725499,2020-03-02 20:45:24,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-K6Q8-FN6P-K25V-C2YD2,4.0,0.05145
3957111588766779391,725223,2020-03-02 01:32:48,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-K6Q8-FN6P-K25V-C2YD2,1.0,0.0588
10966698881415259840,723958,2020-02-27 13:08:04,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-J6CH-LBDV-GJNZ-G38CS,2.0,0.0588
7909195729403395692,722758,2020-02-24 04:16:43,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-TP97-7HXP-PFBV-H4N33,6.0,0.03675
17485233482339138860,722606,2020-02-23 17:57:39,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-3A8E-UDHQ-7B8F-4KTWU,4.0,0.03675
1048568850292200564,722081,2020-02-22 06:47:18,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-K6Q8-FN6P-K25V-C2YD2,11.0,0.03675
15892562401244060329,721749,2020-02-21 08:45:23,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-K6Q8-FN6P-K25V-C2YD2,1.0,0.02205
15546766987781921183,721198,2020-02-19 19:26:16,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-7P9M-E5WQ-J26L-F8G6S,3.0,0.05145
4498800896642468943,720888,2020-02-18 22:36:03,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-K6Q8-FN6P-K25V-C2YD2,3.0,0.02205
4320466506044273039,718591,2020-02-12 12:31:03,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-9AHC-V78X-86D5-B76KK,26.0,0.0441
15354215089690151020,716754,2020-02-07 08:43:36,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-K6Q8-FN6P-K25V-C2YD2,4.0,0.03675
14755164020378091190,715132,2020-02-02 19:50:43,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-K6Q8-FN6P-K25V-C2YD2,14.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K6Q8-FN6P-K25V-C2YD2,10.0,0.0588
