ID,Height,timestamp,Type,From,To,Amount,Fee
16969478699878895963,780208,2020-08-02 14:18:21,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.06615
10873373451902965014,740550,2020-04-13 22:48:52,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-DQHX-XARY-PXHL-A7RCV,2.0,0.0588
17766316236598130519,738634,2020-04-08 14:12:40,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-KAY8-HKFU-K5C6-CYHK3,2.0,0.0588
17709715632208113864,737106,2020-04-04 07:33:14,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-LMY6-SLR3-C2V5-ADUDL,1.0,0.00735
4696880689871071998,736634,2020-04-02 23:42:45,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-7HTD-ES74-DE24-9AZ3F,15.0,0.02205
12148691978525793907,736274,2020-04-01 23:30:58,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-PH7J-GATM-ATA3-5RY7B,5.0,0.0294
9935593450187264214,735811,2020-03-31 16:45:08,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-LMY6-SLR3-C2V5-ADUDL,3.0,0.03675
15589646842650939068,734814,2020-03-28 21:44:58,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-LMY6-SLR3-C2V5-ADUDL,3.0,0.0441
2753925272880710818,734730,2020-03-28 16:07:34,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-LMY6-SLR3-C2V5-ADUDL,17.0,0.0588
8495172345856290999,732806,2020-03-23 06:53:03,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-DBAT-JG7V-T8NW-6BZ2S,52.0,0.02205
387148182352028625,730859,2020-03-17 20:25:18,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-LMY6-SLR3-C2V5-ADUDL,25.0,0.0294
17034065132317755988,730509,2020-03-16 21:07:35,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-LMY6-SLR3-C2V5-ADUDL,1.0,0.03675
17648622610644006578,730221,2020-03-16 01:31:10,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-LMY6-SLR3-C2V5-ADUDL,1.0,0.0441
1911658578114712640,730020,2020-03-15 12:00:45,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-LMY6-SLR3-C2V5-ADUDL,5.0,0.05145
5410067277725821283,729346,2020-03-13 14:55:18,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-LMY6-SLR3-C2V5-ADUDL,20.0,0.0294
234762814992007912,728240,2020-03-10 12:24:49,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-FWSL-ND77-EQ5N-E3Z4H,2.0,0.0441
15366866416327683280,727905,2020-03-09 13:48:01,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-PYWV-KVG3-75VR-GZJDC,2.0,0.00735
73019887880084384,727532,2020-03-08 12:57:27,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-6XW3-QY56-EEAG-ETAQD,2.0,0.0147
14325437297435422702,727080,2020-03-07 06:25:48,Ordinary Payment,S-Z47H-4GNX-97XX-D6G4U,S-LMY6-SLR3-C2V5-ADUDL,1.0,0.0294
8793192151869076946,726389,2020-03-05 08:23:50,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-CUKK-VFVX-J6GA-DCNS4,7.0,0.0441
7408834699879080436,723417,2020-02-26 00:31:01,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-LNFZ-ZHZT-RDWY-CML33,12.0,0.02205
14250310722079579908,722210,2020-02-22 15:41:32,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-LMY6-SLR3-C2V5-ADUDL,3.0,0.03675
2713459645409210530,721943,2020-02-21 22:02:30,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-UTZM-2NLD-PGW9-DGNLG,9.0,0.02205
4367389763216387088,721474,2020-02-20 14:21:08,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-LMY6-SLR3-C2V5-ADUDL,1.0,0.03675
11154758635545529185,721172,2020-02-19 18:03:07,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-LMY6-SLR3-C2V5-ADUDL,12.0,0.0294
16839984437251472358,720131,2020-02-16 20:03:09,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-LMY6-SLR3-C2V5-ADUDL,11.0,0.0294
2426892344841651168,718953,2020-02-13 13:08:34,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-LMY6-SLR3-C2V5-ADUDL,2.0,0.0441
13853917237483125983,717820,2020-02-10 08:58:12,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-V6MJ-QN9T-UPLG-63CED,9.0,0.0588
9810922211774458000,717741,2020-02-10 03:24:01,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-LMY6-SLR3-C2V5-ADUDL,3.0,0.0588
15766584685894903523,717456,2020-02-09 08:33:37,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-8RMC-VF4X-TEAH-DQG3U,1.0,0.0147
9111509107255073863,715975,2020-02-05 04:54:54,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-LMY6-SLR3-C2V5-ADUDL,9.0,0.0588
11067963250489450415,715779,2020-02-04 15:13:05,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-MERU-ESFS-ZPTG-9FPAQ,4.0,0.0588
15105253451870623500,715243,2020-02-03 03:19:20,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-PP7S-PRTJ-KN3Y-9X7U6,2.0,0.02205
14798179858542604166,714856,2020-02-02 01:41:14,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-M97M-QEXA-XS8Z-7PAQ7,2.0,0.0147
8469961558305806183,712868,2020-01-27 12:05:08,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-LMY6-SLR3-C2V5-ADUDL,2.0,0.0147
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LMY6-SLR3-C2V5-ADUDL,10.0,0.0588
