ID,Height,timestamp,Type,From,To,Amount,Fee
13164302230629016122,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-EEUD-GXDL-3BGX-3AB6S,217.0,0.0
1633846655369215608,794171,2020-09-10 10:26:48,Ordinary Payment,S-EEUD-GXDL-3BGX-3AB6S,S-HK9D-P74Q-XDEJ-D6PGM,12000.5,0.1323
11223493541924574634,794169,2020-09-10 10:19:36,Ordinary Payment,S-EEUD-GXDL-3BGX-3AB6S,S-SP23-GG2B-3X5Y-A5FPE,227.0,0.1323
13409697122586166461,794164,2020-09-10 10:00:44,Ordinary Payment,S-EEUD-GXDL-3BGX-3AB6S,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1911
3968903930742037580,794160,2020-09-10 09:46:20,Ask Order Cancellation,S-EEUD-GXDL-3BGX-3AB6S,,0.0,0.1
16892960006923344908,793796,2020-09-09 09:28:42,Ask Order Placement,S-EEUD-GXDL-3BGX-3AB6S,,0.0,1.0
16410694809812832804,791715,2020-09-03 14:42:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-EEUD-GXDL-3BGX-3AB6S,50.0,0.03675
11417530324083189194,791701,2020-09-03 13:43:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-EEUD-GXDL-3BGX-3AB6S,12229.0,0.02205
13616166153872753239,790599,2020-08-31 12:13:04,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-EEUD-GXDL-3BGX-3AB6S,0.0,0.1
15773761852873832959,790548,2020-08-31 08:45:07,Ordinary Payment,S-EEUD-GXDL-3BGX-3AB6S,S-GH7A-GDMN-7SAY-A5FPE,12229.0,0.0294
12064600553159746146,790249,2020-08-30 12:51:02,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-EEUD-GXDL-3BGX-3AB6S,0.0,0.1
8325683722146186020,790069,2020-08-30 01:07:33,Ordinary Payment,S-EEUD-GXDL-3BGX-3AB6S,S-GH7A-GDMN-7SAY-A5FPE,50.0,0.02205
773596221566612519,790066,2020-08-30 00:54:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EEUD-GXDL-3BGX-3AB6S,12231.12605558,2.0
18225984868715728053,790062,2020-08-30 00:43:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EEUD-GXDL-3BGX-3AB6S,48.0,2.0
18134850196916036036,790029,2020-08-29 22:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EEUD-GXDL-3BGX-3AB6S,0.05,0.00735
7133861808364741090,790028,2020-08-29 22:41:43,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-EEUD-GXDL-3BGX-3AB6S,0.0,0.0441
