ID,Height,timestamp,Type,From,To,Amount,Fee
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,0.17150707,0.0147
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,1.33605837,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,1.49756712,0.03675
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,1.93836992,0.0441
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,1.67718513,0.03675
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,2.19283722,0.03675
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,1.59864457,0.0441
10264666883699046641,833033,2020-12-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,1.50060252,0.0441
5482254401273132495,830516,2020-12-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,0.91033726,0.0441
13125836838142586508,827994,2020-12-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,1.54024136,0.02205
3039441611221143078,825478,2020-12-06 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,1.3725343,0.05145
12699828501211823525,822960,2020-11-29 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,1.03273188,0.05145
4037883221439866528,822601,2020-11-28 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,29.96022953,0.05145
3650224065450598128,820442,2020-11-22 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,3.36087201,0.05145
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,14.13208532,0.0147
13174641152660848899,816849,2020-11-12 12:17:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,27.99808262,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,12.4918592,0.0294
2135914452582066216,814327,2020-11-05 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,27.51572136,0.03675
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,21.30013614,0.03675
9579574091160179881,811814,2020-10-29 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,28.81036106,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,3.59900059,0.03675
10382142016026403643,809654,2020-10-23 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,32.16310934,0.06615
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,28.97488414,0.09555
2509296258452113888,806780,2020-10-15 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,26.43304312,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,21.08582181,0.09555
6393192034083701585,804622,2020-10-09 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,34.72020106,0.09555
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,25.63910204,0.06615
10520879788022597297,802469,2020-10-03 12:14:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,44.97182407,0.06615
13261365347566345264,801388,2020-09-30 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,33.97045253,0.03675
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,10.8035447,0.03675
7048835308083944655,799950,2020-09-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,37.25904206,0.03675
2313723571799444279,798871,2020-09-23 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,35.43730924,0.0735
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,11.47336629,0.0735
9034216678502417966,797433,2020-09-19 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,25.48318045,0.0735
1793401558261541936,796712,2020-09-17 12:07:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,26.61010492,0.0735
10790214564712144874,795992,2020-09-15 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,28.5884246,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,10.88051517,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,26.68958421,0.0441
1672000591593440390,793835,2020-09-09 12:09:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,26.77120701,0.0441
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,7.62239736,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,30.96668964,0.0441
5286491055480650701,791315,2020-09-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,35.1541007,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,78.95192193,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,22.6224676,0.02205
12672865864186921463,787009,2020-08-21 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,54.3556278,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,17.02357621,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,41.06936542,0.02205
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,25.57398282,0.0147
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,64.05409381,0.03675
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,40.24311998,0.09555
5521834463580979355,779093,2020-07-30 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,51.07234282,0.0147
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,29.83956277,0.0147
5995575090408792088,776578,2020-07-23 12:06:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,65.49117763,0.03675
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,48.24747082,0.0147
8469338383551826243,772622,2020-07-12 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,34.11959397,0.05145
17796171074630375102,771541,2020-07-09 12:05:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,51.93814698,0.0441
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,44.94884836,0.0735
9482109963532669960,769023,2020-07-02 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,56.71350288,0.09555
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,45.93006259,0.0588
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,56.14347888,0.06615
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,46.54304449,0.03675
2142631444996756106,763987,2020-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,62.71312414,0.03675
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,16.43636028,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,66.69693578,0.06615
6516625540202842514,761132,2020-06-10 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,55.59589876,0.05145
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,46.42425581,0.06615
1917584493703827984,758975,2020-06-04 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,57.54038421,0.08085
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,57.098034,0.08085
2235916372835387234,756121,2020-05-27 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,53.77626415,0.1029
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,46.4437751,0.08085
9877015983766112106,753974,2020-05-21 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,67.92043191,0.05145
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,25.50627533,0.06615
10466842625319279613,752190,2020-05-16 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,61.78003841,0.08085
18168803356954880990,751111,2020-05-13 12:11:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,62.24098349,0.0882
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,19.51865681,0.06615
13277983497159053584,749683,2020-05-09 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,61.0309395,0.0735
7036242799800966761,748608,2020-05-06 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,70.84305259,0.1029
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,19.69878627,0.12495
18413393025554367108,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,69.58555254,0.11025
1286670906279975678,746114,2020-04-29 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,55.19422219,0.0441
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,21.44614419,0.09555
1349521960505721723,744679,2020-04-25 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,55.39307513,0.1176
210479127885121720,743602,2020-04-22 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,58.38312841,0.1029
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,24.46360751,0.0735
11993475038413216935,742172,2020-04-18 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,57.25899341,0.0735
14292785679688192163,741099,2020-04-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,61.07380329,0.06615
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,17.49037246,0.00735
756106992787975416,739690,2020-04-11 13:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,67.33022269,0.00735
17337890847155306777,738621,2020-04-08 13:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,69.32953946,0.00735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,61.00053273,0.00735
12886083029750684078,736107,2020-04-01 12:58:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,53.84303205,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,57.64679809,0.00735
3264690463612426423,734328,2020-03-27 13:35:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,73.34256708,0.00735
11624817499966886040,733250,2020-03-24 13:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,57.13296023,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,24.85186862,0.00735
1156336927090409641,732180,2020-03-21 12:43:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,58.64318414,0.00735
17151387171062636679,731105,2020-03-18 13:00:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,69.45758115,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,22.97122583,0.00735
4920873657352393529,729676,2020-03-14 13:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,60.65352377,0.00735
2949725795939171257,728599,2020-03-11 12:54:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,74.46625854,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,16.31262163,0.00735
14518452059454526780,727166,2020-03-07 12:50:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,71.72267948,0.00735
11917577277070048479,726101,2020-03-04 12:55:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,65.86004536,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,54.16992261,0.00735
13232075595941722502,723957,2020-02-27 13:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,52.54002899,0.00735
8651925193431471763,723239,2020-02-25 12:41:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,55.8190931,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,49.61981192,0.00735
17837434554591138926,721824,2020-02-21 13:32:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,53.48942711,0.00735
7692641969630355215,720742,2020-02-18 12:56:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,53.23166288,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,41.71447053,0.00735
15199440622247248853,719310,2020-02-14 13:00:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,71.6925018,0.00735
6954060811585582091,718244,2020-02-11 13:12:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,57.2106506,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,20.98492151,0.00735
11462118609175402840,717169,2020-02-08 12:59:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,68.90469947,0.00735
4231929180952037146,716105,2020-02-05 13:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,82.48676368,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,71.21462132,0.00735
10904098090476675624,713945,2020-01-30 12:20:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,58.64695463,0.00735
16331289938094206293,713234,2020-01-28 12:58:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,60.16381183,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,55.62314851,0.00735
17671184415814511929,712003,2020-01-25 01:52:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4BK8-UDGJ-HCM9-65R7D,0.0,0.05145
4407040473500633996,711810,2020-01-24 13:32:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,63.03496612,0.00735
6579990661102227285,711092,2020-01-22 13:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,74.10101057,0.00735
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,38.8653852,0.00735
11239008020810251984,709647,2020-01-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,66.61284566,0.00735
14128360002906368397,708582,2020-01-15 12:27:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,71.07698927,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,51.63174506,0.00735
12220152513730184657,707135,2020-01-11 12:16:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,91.3117429,0.00735
14037724032942994239,706434,2020-01-09 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,67.11780006,0.00735
15540338917142276794,705716,2020-01-07 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,76.96296923,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,77.55406934,0.00735
11523761678395990317,704285,2020-01-03 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,56.03518454,0.00735
2725562221065953489,703922,2020-01-02 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,93.92811363,0.00735
12468526477125181912,703202,2019-12-31 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,66.07105804,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,85.46547653,0.00735
9796590119764418440,701786,2019-12-27 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,97.63775517,0.00735
14067318909242044290,701071,2019-12-25 12:21:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,107.54697924,0.00735
14249213357523401958,700371,2019-12-23 13:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,54.8839792,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,58.48658419,0.00735
2647469398985988731,699644,2019-12-21 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,68.73359302,0.00735
2650845951718935836,699286,2019-12-20 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,57.7896188,0.00735
6806195416809963268,698925,2019-12-19 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,84.68142723,0.00735
8139308361136649942,698570,2019-12-18 12:10:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,65.88840649,0.00735
2583088389864003669,698208,2019-12-17 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,82.83898703,0.00735
6089148805607794750,697855,2019-12-16 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,50.154997,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,63.1616418,0.00735
17354920437111043227,697165,2019-12-14 13:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,54.39424155,0.00735
13077876194000071727,696784,2019-12-13 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,71.1166154,0.00735
4700765057728273689,696074,2019-12-11 12:25:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,90.41536354,0.00735
3084943890196646136,695705,2019-12-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,80.73241582,0.00735
16545092012492388252,695351,2019-12-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,57.50555618,0.00735
6799342718574445731,695003,2019-12-08 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,39.76077064,0.00735
10191572784235209142,694646,2019-12-07 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,73.99353115,0.00735
14834023619479478406,694285,2019-12-06 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,106.383976,0.00735
11688644101917821359,693571,2019-12-04 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,107.40939325,0.00735
5111808184021782786,692854,2019-12-02 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BK8-UDGJ-HCM9-65R7D,72.65409784,0.00735
