ID,Height,timestamp,Type,From,To,Amount,Fee
1763833246315398720,780365,2020-08-03 00:48:27,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-4Y3L-HTP3-9HX5-2QU9P,3.30175,0.0147
1563308337117756848,742176,2020-04-18 12:05:44,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-BMVL-PFJF-C48H-G26WK,1.0,0.0588
17659191530009276110,741358,2020-04-16 05:14:55,Ordinary Payment,S-LJ75-EB33-Y5UU-BYKLU,S-BMVL-PFJF-C48H-G26WK,1.0,0.0294
1731867988901302898,735140,2020-03-29 19:37:36,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-R5SY-U6EC-TCA4-6Z2JU,1.0,0.0588
7679680937716371441,734856,2020-03-29 00:41:19,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-X8BA-8ZTJ-XFFE-8QXJG,2.0,0.0441
8134513549881006287,734513,2020-03-28 01:30:31,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-BMVL-PFJF-C48H-G26WK,1.0,0.0147
12252588446581105420,734293,2020-03-27 11:13:02,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-BMVL-PFJF-C48H-G26WK,1.0,0.0588
16783228655862118921,732744,2020-03-23 02:46:24,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-2HN5-KVED-SP5Z-G2K9B,12.0,0.0588
7346064843731378851,732024,2020-03-21 02:56:43,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-BMVL-PFJF-C48H-G26WK,13.0,0.0147
10917474577333485742,731389,2020-03-19 07:52:25,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-6VK9-A87F-6VUR-GG9NP,1.0,0.0441
13598929593267899256,730069,2020-03-15 15:18:41,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-BMVL-PFJF-C48H-G26WK,1.0,0.0294
2330741387637287623,729519,2020-03-14 02:38:27,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-V6P8-JECD-QN4E-BCL3N,2.0,0.02205
4778922211452493268,729325,2020-03-13 13:45:40,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-UBLQ-MLRY-SZ49-BLCV3,4.0,0.0588
5177410570970668258,728835,2020-03-12 04:58:57,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-BMVL-PFJF-C48H-G26WK,5.0,0.0294
3765602170926901219,728267,2020-03-10 14:19:36,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-BMVL-PFJF-C48H-G26WK,1.0,0.0147
3197643714928399770,727583,2020-03-08 16:36:49,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-MP3D-TCCT-UER6-F88UP,1.0,0.0588
5228658968328645649,727527,2020-03-08 12:40:43,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-BMVL-PFJF-C48H-G26WK,1.0,0.03675
7620026758040122929,727230,2020-03-07 16:28:48,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-ABHW-3LTC-L9AL-EXCGZ,2.0,0.03675
13614446556166107567,726506,2020-03-05 16:10:45,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-J3ZN-2L4E-35FS-DQBWG,4.0,0.03675
13744110443003897167,725260,2020-03-02 04:21:14,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-59N5-2FWH-787L-FHDMP,3.0,0.05145
2845869042861053216,723154,2020-02-25 07:09:45,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-BMVL-PFJF-C48H-G26WK,2.0,0.0294
3443485784576886395,722473,2020-02-23 09:12:21,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-BMVL-PFJF-C48H-G26WK,7.0,0.03675
5706497306565304246,721378,2020-02-20 08:01:56,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-QASC-WY3U-ESHA-8CWTE,2.0,0.0588
434952997801020358,720408,2020-02-17 14:22:46,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-7L7X-UCB8-KGJK-92ANM,6.0,0.0441
314784324644543996,719142,2020-02-14 01:43:01,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-BMVL-PFJF-C48H-G26WK,5.0,0.03675
13856633512850348873,719045,2020-02-13 19:15:21,Ordinary Payment,S-Y8A5-R2VW-DMTP-44BD8,S-BMVL-PFJF-C48H-G26WK,1.0,0.03675
10561238627852680818,717657,2020-02-09 21:50:55,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-BMVL-PFJF-C48H-G26WK,1.0,0.0441
3151749026568989256,717231,2020-02-08 16:46:59,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-BMVL-PFJF-C48H-G26WK,1.0,0.0147
10726622255124055457,716069,2020-02-05 11:19:50,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-4BAW-VGP7-9TW7-7Z8UB,1.0,0.05145
8478246097675064962,716015,2020-02-05 07:24:17,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-BMVL-PFJF-C48H-G26WK,2.0,0.0147
17038319036396294130,715921,2020-02-05 01:13:16,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-Q2WE-7C54-BEET-728N7,9.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BMVL-PFJF-C48H-G26WK,10.0,0.06615
