ID,Height,timestamp,Type,From,To,Amount,Fee
11634993700556874878,780900,2020-08-04 12:28:39,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.02205
11562858685023141998,740961,2020-04-15 02:16:21,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-TPNR-ZFVE-EFPE-FDE3U,1.0,0.02205
14588210983243580671,740562,2020-04-13 23:55:09,Ordinary Payment,S-93KV-G3X7-8Z8J-HQ57W,S-Q7WG-FM66-WCKE-D2XZR,1.0,0.05145
15230208237963019721,735738,2020-03-31 11:50:43,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-AQ9S-ZRE8-FNKU-9EALS,1.0,0.03675
11004079187542943936,734857,2020-03-29 00:45:12,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-Q7WG-FM66-WCKE-D2XZR,1.0,0.02205
14447348981388776982,732249,2020-03-21 17:41:26,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-BEQK-YMC5-KYXU-HRYZ3,1.0,0.05145
12078099284619514050,731955,2020-03-20 22:04:18,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-Q7WG-FM66-WCKE-D2XZR,1.0,0.0588
17882704617487225549,729732,2020-03-14 17:12:07,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-ZWXZ-X6H9-KSVX-EH2X9,1.0,0.03675
5048610183648803819,728849,2020-03-12 05:53:01,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-BTWR-BR79-8R9A-6CJ6M,1.0,0.0294
11878035819696683303,728809,2020-03-12 02:33:20,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-6W5S-5AQN-5RBK-H2K2L,8.0,0.0147
7387569899958219735,728757,2020-03-11 23:17:13,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-623X-PGWH-WPQ8-5LBFE,6.0,0.02205
13637780645754376329,727542,2020-03-08 13:31:15,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-64M3-DKXW-SYE6-F9RX3,3.0,0.0441
15597842832670278369,727520,2020-03-08 12:13:52,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-Q7WG-FM66-WCKE-D2XZR,7.0,0.0441
9592972248938790177,726623,2020-03-06 00:05:35,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-Q7WG-FM66-WCKE-D2XZR,8.0,0.0147
4294760095371266034,725927,2020-03-04 01:14:14,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-Q7WG-FM66-WCKE-D2XZR,4.0,0.03675
15844606984403239896,723511,2020-02-26 06:49:06,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-RSKZ-WW29-VJS5-4AQUT,1.0,0.05145
16149769429044520856,723191,2020-02-25 09:02:03,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-R3TG-DA7C-W548-CAF4S,1.0,0.0588
8608342159948035919,719708,2020-02-15 15:25:17,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-Q7WG-FM66-WCKE-D2XZR,2.0,0.05145
5147822614578821311,719654,2020-02-15 12:18:23,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-7NZA-3EK8-PFG8-DACNT,2.0,0.00735
4369812765803857026,718115,2020-02-11 04:47:54,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-MHY7-BU3T-P9R3-DVAJA,1.0,0.0147
16839389771670743241,717766,2020-02-10 04:42:18,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-UDVQ-MQAL-CUE6-FQNBE,3.0,0.0441
11705942277782244700,717181,2020-02-08 13:38:32,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.0147
6565012541682685744,717150,2020-02-08 11:37:49,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-FB7Y-47YG-2Q8Z-HR7CN,5.0,0.03675
5732313716990049487,715656,2020-02-04 07:25:36,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-Q7WG-FM66-WCKE-D2XZR,1.0,0.00735
805473569870110590,714111,2020-01-30 23:43:11,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-Q7WG-FM66-WCKE-D2XZR,10.0,0.0588
14882200163450514397,712991,2020-01-27 20:16:10,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-HZGG-7B7V-V6SZ-9SHB7,14.0,0.05145
7212834473584905325,711759,2020-01-24 09:48:25,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-Q7WG-FM66-WCKE-D2XZR,7.0,0.02205
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q7WG-FM66-WCKE-D2XZR,10.0,0.06615
