ID,Height,timestamp,Type,From,To,Amount,Fee
11004398848382107191,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QZXJ-HGJ3-SAKE-E6J8X,1e-07,1.0
8515076567551675953,353919,2017-04-27 20:15:42,Ordinary Payment,S-QZXJ-HGJ3-SAKE-E6J8X,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
2264914549906979012,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,2.0,1.0001
7261411863599683756,339135,2017-03-17 11:55:06,Ordinary Payment,S-QZXJ-HGJ3-SAKE-E6J8X,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
16142685681892899619,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZXJ-HGJ3-SAKE-E6J8X,1.0,1.0
13331667170107182295,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZXJ-HGJ3-SAKE-E6J8X,1.0,3.0
529343781558726477,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZXJ-HGJ3-SAKE-E6J8X,2.0,2.0
2321184326502716169,334703,2017-03-05 03:01:18,Ordinary Payment,S-QZXJ-HGJ3-SAKE-E6J8X,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
11261203351920000181,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZXJ-HGJ3-SAKE-E6J8X,3.0,3.0
12958667968467066264,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZXJ-HGJ3-SAKE-E6J8X,3.0,1.0
2948337876587006823,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZXJ-HGJ3-SAKE-E6J8X,3.0,3.0
10864124562218941962,334299,2017-03-03 23:56:13,Ordinary Payment,S-QZXJ-HGJ3-SAKE-E6J8X,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3204831268494694377,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZXJ-HGJ3-SAKE-E6J8X,20.0,1.0
16670963177224882575,333823,2017-03-02 15:43:48,Ordinary Payment,S-QZXJ-HGJ3-SAKE-E6J8X,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
116292554824700490,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZXJ-HGJ3-SAKE-E6J8X,2.0,1.0
10477151966112774927,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZXJ-HGJ3-SAKE-E6J8X,5.0,2.0
14593026513330574589,332889,2017-02-28 00:49:20,Ordinary Payment,S-QZXJ-HGJ3-SAKE-E6J8X,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2816868849646997259,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZXJ-HGJ3-SAKE-E6J8X,6.0,5.0
16856368313010164279,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZXJ-HGJ3-SAKE-E6J8X,5.0,5.0
6523080955267123638,332365,2017-02-26 13:49:08,Ordinary Payment,S-QZXJ-HGJ3-SAKE-E6J8X,S-FJDZ-U5M6-CYFY-9RA7L,169.0,1.0
17678845988648617669,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZXJ-HGJ3-SAKE-E6J8X,12.0,2.0
16933602704369556,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZXJ-HGJ3-SAKE-E6J8X,2.0,2.0
538703979336663529,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZXJ-HGJ3-SAKE-E6J8X,2.0,2.0
12540106212639307719,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZXJ-HGJ3-SAKE-E6J8X,4.0,4.0
11275421461567190497,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZXJ-HGJ3-SAKE-E6J8X,2.0,1.0
1767968647820719371,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,2.0,1.0
12257976251679887700,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,2.0,1.0
6857987748816689546,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,2.0,1.0
66266635033573535,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,5.0,2.0
1373750757564161058,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,5.0,2.0
14683964707999092890,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,11.0,2.0
10265618134051353214,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,14.0,2.0
5948349328042329391,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,8.0,2.0
8327955375583007330,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,10.0,2.0
10885883969368360992,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,2.0,2.0
5133860670120680421,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,3.0,2.0
11588190972769642332,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,10.0,6.0
14186759773125998389,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,6.0,6.0
12121422783244061772,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,5.0,1.0
1723743403028672829,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,5.0,1.0
6191586583914369763,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,12.0,1.0
11710149762386853422,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,7.0,3.0
8841892171612378268,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,10.0,3.0
1186138512965501732,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,10.0,3.0
10331979610397708823,328166,2017-02-14 20:14:16,Ordinary Payment,S-QZXJ-HGJ3-SAKE-E6J8X,S-9D96-7SFY-NJS8-CDREG,14.0,1.0
10118299565233206022,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,20.0,1.0
12683264467984000186,328119,2017-02-14 17:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZXJ-HGJ3-SAKE-E6J8X,3.0,1.0
12220010459626772890,328097,2017-02-14 15:47:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QZXJ-HGJ3-SAKE-E6J8X,3.0,1.0
5082807055487385477,328097,2017-02-14 15:47:53,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-QZXJ-HGJ3-SAKE-E6J8X,5.0,1.0
9134005729870216961,328097,2017-02-14 15:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZXJ-HGJ3-SAKE-E6J8X,3.0,1.0
3451928459403638296,327857,2017-02-13 23:21:28,Ordinary Payment,S-QZXJ-HGJ3-SAKE-E6J8X,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
6023547641160172309,327856,2017-02-13 23:17:54,Ordinary Payment,S-QZXJ-HGJ3-SAKE-E6J8X,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
14775920914729044266,327855,2017-02-13 23:16:56,Ordinary Payment,S-QZXJ-HGJ3-SAKE-E6J8X,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
4184926891739759123,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZXJ-HGJ3-SAKE-E6J8X,10.0,1.0
12997421484054656243,323442,2017-02-01 15:16:01,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-QZXJ-HGJ3-SAKE-E6J8X,5.0,1.0
14434216998337750487,320585,2017-01-24 15:29:00,Ordinary Payment,S-QZXJ-HGJ3-SAKE-E6J8X,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
7371358867567811938,320584,2017-01-24 15:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZXJ-HGJ3-SAKE-E6J8X,5.0,1.0
14779930171362333323,320338,2017-01-23 22:49:01,Ordinary Payment,S-QZXJ-HGJ3-SAKE-E6J8X,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
4112806518376841394,320273,2017-01-23 18:34:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZXJ-HGJ3-SAKE-E6J8X,5.0,1.0
8996624016717546350,319309,2017-01-21 01:43:57,Ordinary Payment,S-QZXJ-HGJ3-SAKE-E6J8X,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
3111580820296338385,316997,2017-01-14 14:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZXJ-HGJ3-SAKE-E6J8X,5.0,1.0
11643143145494375683,316274,2017-01-12 14:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZXJ-HGJ3-SAKE-E6J8X,5.0,1.0
15859331569011648034,316007,2017-01-11 20:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZXJ-HGJ3-SAKE-E6J8X,5.0,1.0
17985101725120517612,316007,2017-01-11 20:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZXJ-HGJ3-SAKE-E6J8X,5.0,1.0
