ID,Height,timestamp,Type,From,To,Amount,Fee
2636085177987102788,384507,2017-07-22 16:01:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2YCS-GL2E-255T-2HDER,0.0,1.0
11883011752755843732,278274,2016-09-28 04:55:30,Ordinary Payment,S-2YCS-GL2E-255T-2HDER,S-E8XZ-RSK3-FY68-2J8GY,27.0,1.0
14410552978688173095,276933,2016-09-24 11:12:06,Account Update,S-2YCS-GL2E-255T-2HDER,,0.0,1.0
6503452043898165480,276932,2016-09-24 11:11:10,Ordinary Payment,S-2YCS-GL2E-255T-2HDER,S-E8XZ-RSK3-FY68-2J8GY,10.0,1.0
15699944667873254692,276913,2016-09-24 09:39:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2YCS-GL2E-255T-2HDER,5.0,1.0
2595772571390762104,276913,2016-09-24 09:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YCS-GL2E-255T-2HDER,5.0,1.0
7336801240318001577,276913,2016-09-24 09:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2YCS-GL2E-255T-2HDER,10.0,1.0
13889252672093639467,276704,2016-09-23 19:00:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2YCS-GL2E-255T-2HDER,5.0,1.0
17955481182579280160,276704,2016-09-23 19:00:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YCS-GL2E-255T-2HDER,5.0,1.0
8412034323543927481,276704,2016-09-23 19:00:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2YCS-GL2E-255T-2HDER,10.0,1.0
