ID,Height,timestamp,Type,From,To,Amount,Fee
12260757903466004425,440054,2017-12-25 03:58:25,Ordinary Payment,S-REUH-9YVX-M64J-22XN2,S-HK9D-P74Q-XDEJ-D6PGM,1141.0,1.0
12928565225852088883,426321,2017-11-16 18:36:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,1.85411395,1.0
16374031731336535587,425820,2017-11-15 08:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,0.00277599,1.0
8426994882957887127,424577,2017-11-11 21:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,1.15695095,1.0
3997925849130514085,424085,2017-11-10 12:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,6.04768486,1.0
33937586993404707,423575,2017-11-09 02:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,5.15282871,1.0
10343215157744924654,423083,2017-11-07 16:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,3.59634467,1.0
2274677437159974988,422566,2017-11-06 06:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,0.87057329,1.0
9534954798546398181,422070,2017-11-04 20:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,4.30594708,1.0
3010763026938197286,421575,2017-11-03 12:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,15.7267799,1.0
16704739118627082606,421082,2017-11-02 02:50:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,32.80274181,1.0
14087725877059366494,420588,2017-10-31 17:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,5.25599394,1.0
569096838446317593,420096,2017-10-30 08:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,0.00459672,1.0
9547713529239256290,419224,2017-10-27 22:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,18.47046992,1.0
16805295369022332763,418731,2017-10-26 12:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,10.0632916,1.0
3084129085058492387,418236,2017-10-25 03:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,7.74172574,1.0
12937399571156403816,417744,2017-10-23 18:59:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,3.4014822,1.0
16070215862872189827,417248,2017-10-22 09:54:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,5.98602404,1.0
4643123977241939872,416746,2017-10-20 23:43:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,11.567287,1.0
1413497773702593161,416248,2017-10-19 14:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,32.04295061,1.0
2238394610692102413,415744,2017-10-18 04:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,583.91258298,1.0
9792242505941794074,413009,2017-10-10 12:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,2.17068526,1.0
14173091750199264130,412514,2017-10-09 03:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,2.18214768,1.0
6647615751449656281,412019,2017-10-07 18:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,24.70735253,1.0
13125617413882755374,411520,2017-10-06 08:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,18.19498481,1.0
14950860257722599724,411023,2017-10-04 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,2.43853547,1.0
11470039697482572948,410527,2017-10-03 14:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,3.64843262,1.0
6171123297323102984,410033,2017-10-02 04:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,0.56645354,1.0
15609277393438549920,409537,2017-09-30 19:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,0.60933343,1.0
14404304398454294681,409038,2017-09-29 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,0.90075181,1.0
9187851723371983021,408543,2017-09-28 00:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,4.50359429,1.0
12004146883096986986,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,68.94975178,1.0
15541830242895658714,407548,2017-09-25 06:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,6.68841293,1.0
1945600765045135788,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,6.24766701,1.0
2442584136666409602,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,4.33208838,1.0
5747481969005308627,406056,2017-09-21 01:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,3.08814247,1.0
13028366295691414365,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,5.18647266,1.0
10211509329560335601,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,96.99932945,1.0
8854696159318682737,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,4.12966454,1.0
13618356117859778925,404070,2017-09-15 12:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,15.56111651,1.0
6251754082307473842,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,0.16819562,1.0
14178865190253971125,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,1.71891507,1.0
8312011103795842789,402574,2017-09-11 08:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,24.35490407,1.0
17960055900178401019,402079,2017-09-09 22:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,8.8087005,1.0
11709585210505342569,401583,2017-09-08 13:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,12.87483397,1.0
17007515723181303585,401084,2017-09-07 03:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,7.34833195,1.0
5023408615441250995,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,4.2224111,1.0
10242136370888453191,400077,2017-09-04 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,2.18907713,1.0
14314168737600636322,399568,2017-09-02 22:20:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,5.00758742,1.0
11218506607743188904,399069,2017-09-01 12:32:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,17.39425302,1.0
3996817035116852619,398575,2017-08-31 03:19:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,17.59869723,1.0
2696213259464713496,398083,2017-08-29 18:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,6.78883336,1.0
18370452642345537546,397586,2017-08-28 09:18:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,3.32243197,1.0
7930371726242679539,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,0.44403764,1.0
6066953461848529645,396983,2017-08-26 16:40:29,Reward Recipient Assignment,S-REUH-9YVX-M64J-22XN2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2160908370186321094,396617,2017-08-25 15:51:09,Reward Recipient Assignment,S-REUH-9YVX-M64J-22XN2,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4737615724547503134,396611,2017-08-25 15:31:34,Reward Recipient Assignment,S-REUH-9YVX-M64J-22XN2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
179489756434558473,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,2.21807738,1.0
9115692152666970526,396031,2017-08-24 00:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,0.71194042,1.0
376924833598451412,395742,2017-08-23 05:34:42,Ordinary Payment,S-REUH-9YVX-M64J-22XN2,S-HK9D-P74Q-XDEJ-D6PGM,181.0,1.0
18101505904524091192,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,4.18263305,1.0
11779169654774397633,395041,2017-08-21 06:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,3.40945526,1.0
1583178457218025617,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,82.40894044,1.0
10524973228676094414,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,57.82762068,1.0
15752648034835557131,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REUH-9YVX-M64J-22XN2,37.44,1.0
3807406064479856331,393737,2017-08-17 14:46:02,Ordinary Payment,S-REUH-9YVX-M64J-22XN2,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
12024264120205585319,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,3.64067715,1.0
9989623231425714665,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,24.15721244,1.0
7677928127427833435,392562,2017-08-14 07:58:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,1.23686543,1.0
10658457584768670471,392061,2017-08-12 22:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-REUH-9YVX-M64J-22XN2,1.47158665,1.0
15178346525690947103,391526,2017-08-11 10:07:28,Reward Recipient Assignment,S-REUH-9YVX-M64J-22XN2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
326571907559699591,390737,2017-08-09 05:06:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-REUH-9YVX-M64J-22XN2,10.58,1.0
500085611923794724,389107,2017-08-04 15:35:40,Reward Recipient Assignment,S-REUH-9YVX-M64J-22XN2,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12459048483413978485,387903,2017-08-01 07:12:20,Reward Recipient Assignment,S-REUH-9YVX-M64J-22XN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18008642317094250338,387900,2017-08-01 07:02:27,Account Update,S-REUH-9YVX-M64J-22XN2,,0.0,1.0
9548621869111328204,387899,2017-08-01 07:01:22,Ordinary Payment,S-UPG8-FNDN-CFQL-8YY2D,S-REUH-9YVX-M64J-22XN2,10.0,1.0
2509257278474066910,377660,2017-07-03 05:25:53,Ordinary Payment,S-REUH-9YVX-M64J-22XN2,S-UPG8-FNDN-CFQL-8YY2D,1.0,1.0
14807326460127303993,376722,2017-06-30 14:34:26,Reward Recipient Assignment,S-REUH-9YVX-M64J-22XN2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5874610166793619087,376718,2017-06-30 14:15:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-REUH-9YVX-M64J-22XN2,2.0,1.0
6638984414401679411,376718,2017-06-30 14:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-REUH-9YVX-M64J-22XN2,1.0,1.0
