ID,Height,timestamp,Type,From,To,Amount,Fee
3884274718153105853,469903,2018-03-18 15:21:36,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
104896305967458505,469894,2018-03-18 14:52:24,Ordinary Payment,S-3SGS-PSUJ-B8KT-45MYD,S-MXPG-68Z9-QJJZ-GKXPC,200.0,1.0
4209070243181930389,438792,2017-12-21 15:16:44,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
12628738997322667195,438783,2017-12-21 14:24:34,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-MXPG-68Z9-QJJZ-GKXPC,770.0,1.0
1151647012576723715,409601,2017-09-30 23:57:40,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
11653629951779054710,409589,2017-09-30 23:23:57,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-MXPG-68Z9-QJJZ-GKXPC,265.0,1.0
16546185500702567377,400126,2017-09-04 11:34:40,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
6195739578339227623,400119,2017-09-04 11:13:26,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-MXPG-68Z9-QJJZ-GKXPC,570.0,1.0
5794517096667973520,400086,2017-09-04 09:03:14,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
8978451432623443990,400070,2017-09-04 08:08:04,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-MXPG-68Z9-QJJZ-GKXPC,250.0,1.0
4174743128535838312,399918,2017-09-03 21:53:11,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3169085370618849701,399910,2017-09-03 21:23:09,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-MXPG-68Z9-QJJZ-GKXPC,2.0,1.0
15155760359443476169,393236,2017-08-16 05:24:42,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-MXPG-68Z9-QJJZ-GKXPC,1.0,1.0
17578737860957933030,371811,2017-06-16 21:24:09,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,16.17,1.0
11348221373516076384,371808,2017-06-16 21:09:45,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-MXPG-68Z9-QJJZ-GKXPC,17.17,1.0
455437834261748029,369166,2017-06-09 11:57:26,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,16.6,1.0
12266483294245046238,369157,2017-06-09 11:35:05,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-MXPG-68Z9-QJJZ-GKXPC,17.6,1.0
6050773434875517580,368387,2017-06-07 07:45:23,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,22.9,1.0
5345480299779555017,368385,2017-06-07 07:27:53,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-MXPG-68Z9-QJJZ-GKXPC,23.9,1.0
12294524199995448398,367112,2017-06-03 18:33:41,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,7.5,1.0
11250456017920286324,367108,2017-06-03 18:14:48,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-MXPG-68Z9-QJJZ-GKXPC,8.5,1.0
3484679773876388761,366754,2017-06-02 18:22:17,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
18356821439441096879,366750,2017-06-02 18:06:15,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-MXPG-68Z9-QJJZ-GKXPC,24.0,1.0
14771852307541461459,365997,2017-05-31 15:20:54,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
3029227578192054617,365989,2017-05-31 15:02:10,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-MXPG-68Z9-QJJZ-GKXPC,32.0,1.0
8913522720615704326,365295,2017-05-29 16:27:32,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
4135724875507783211,365291,2017-05-29 16:09:16,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-MXPG-68Z9-QJJZ-GKXPC,85.0,1.0
13038376673292731718,364934,2017-05-28 15:53:29,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
3959345873626265753,364926,2017-05-28 15:29:36,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-MXPG-68Z9-QJJZ-GKXPC,42.0,1.0
6561227054398066961,358961,2017-05-11 22:55:26,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15609733583163134419,358958,2017-05-11 22:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXPG-68Z9-QJJZ-GKXPC,3.0,1.0
2166597476682670854,358878,2017-05-11 17:38:32,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
14469620227017942490,358877,2017-05-11 17:27:00,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-MXPG-68Z9-QJJZ-GKXPC,24.0,1.0
4286498682164136413,352400,2017-04-23 14:13:35,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10572894248573024469,352397,2017-04-23 14:07:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXPG-68Z9-QJJZ-GKXPC,3.0,1.0
11828886677658325928,352143,2017-04-22 21:00:19,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18334594380859093037,352140,2017-04-22 20:49:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXPG-68Z9-QJJZ-GKXPC,3.0,1.0
7467567433934168336,351022,2017-04-19 18:03:03,Ordinary Payment,S-MXPG-68Z9-QJJZ-GKXPC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12062211993992910609,351021,2017-04-19 17:45:07,Ordinary Payment,S-8UM2-YN7G-GGZM-7JEFE,S-MXPG-68Z9-QJJZ-GKXPC,3.0,1.0
