ID,Height,timestamp,Type,From,To,Amount,Fee
127487629674661551,779772,2020-08-01 09:20:14,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0588
13780355152354148922,735946,2020-04-01 01:52:27,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-GJYT-KMU2-JNMG-EEDQK,1.0,0.02205
10542440837337789440,735515,2020-03-30 20:50:19,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-R9ET-YBDB-79DV-6L5BT,1.0,0.0441
16155084188806127112,731775,2020-03-20 10:08:51,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-GUSZ-VT8L-QPN3-6Z8J6,1.0,0.02205
15397415795840473791,731567,2020-03-19 19:40:59,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-J9ET-N3VK-LJSM-A3MNT,17.0,0.03675
11853185139285670852,731182,2020-03-18 17:50:12,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-R9ET-YBDB-79DV-6L5BT,17.0,0.0441
18354510546777777685,729686,2020-03-14 13:26:56,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-Z3XE-93R7-LEJP-C2J3Y,7.0,0.0294
15218461866935136667,729039,2020-03-12 18:19:47,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-XXGJ-HU4Q-54KZ-2R5HS,1.0,0.0147
12195604005870373436,728432,2020-03-11 01:42:52,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-R9ET-YBDB-79DV-6L5BT,7.0,0.0294
13639848601198310233,728317,2020-03-10 18:03:05,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-QX32-Z75C-EM7Z-FW8K5,1.0,0.00735
14223953397802706779,727647,2020-03-08 20:36:30,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-CDXE-L4XT-NJXH-9HEWH,2.0,0.05145
5646582579461942870,726365,2020-03-05 06:51:07,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-MZVK-N7CC-5VUT-FZCKR,3.0,0.0588
4107790624308290258,726338,2020-03-05 05:03:42,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-KRCS-BNKC-5PFM-9QR8H,1.0,0.03675
5788486735067032173,724137,2020-02-28 00:54:35,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-JTZH-7H8A-32RQ-6VMZ9,3.0,0.0588
17851646452539230115,723457,2020-02-26 03:31:39,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-JAQW-R3PK-HQ9G-AVB8S,4.0,0.0294
12858001579436760458,722862,2020-02-24 11:26:47,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-R9ET-YBDB-79DV-6L5BT,6.0,0.00735
6147588896107195425,720151,2020-02-16 21:13:35,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-R9ET-YBDB-79DV-6L5BT,2.0,0.02205
5428800270885212744,718833,2020-02-13 04:51:15,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-R9ET-YBDB-79DV-6L5BT,6.0,0.05145
9535107667403650513,718829,2020-02-13 04:42:08,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-DLSU-TA7C-V4PE-9C4LC,5.0,0.0588
15056853825414176333,716464,2020-02-06 13:28:51,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-R9ET-YBDB-79DV-6L5BT,6.0,0.0441
10743684575269470056,716383,2020-02-06 07:53:35,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-CR5X-DSHL-MXP5-6TFLW,1.0,0.00735
13178886248930123893,716099,2020-02-05 12:42:52,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-W6LB-H97N-MKDL-B7U5D,1.0,0.0147
8826937910909044277,715724,2020-02-04 11:48:25,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-3YS2-WJX6-DL4N-8JES2,9.0,0.0588
5412744626539836524,715550,2020-02-03 23:55:06,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-5WM3-MMLM-DP88-5QPJ4,14.0,0.05145
12760850924952296875,715503,2020-02-03 20:52:26,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-R9ET-YBDB-79DV-6L5BT,2.0,0.02205
3194007484583391080,715378,2020-02-03 12:54:31,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-R9ET-YBDB-79DV-6L5BT,3.0,0.0588
1435275223017583036,714671,2020-02-01 13:19:20,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-G248-HDQG-PH7G-95CFY,5.0,0.0294
12225042492729322175,713923,2020-01-30 10:58:20,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-R9ET-YBDB-79DV-6L5BT,15.0,0.0588
7826761009213864441,713669,2020-01-29 17:41:52,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-R9ET-YBDB-79DV-6L5BT,6.0,0.0588
5654774436899629041,711724,2020-01-24 07:37:30,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-R9ET-YBDB-79DV-6L5BT,6.0,0.0441
7329385153260705963,710772,2020-01-21 15:31:33,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-JA2A-NGLQ-5LTH-GRKZY,5.0,0.00735
18222823747219041784,710319,2020-01-20 09:16:37,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-VCR5-VYC2-AP4Q-DZX6Z,4.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R9ET-YBDB-79DV-6L5BT,10.0,0.03675
