ID,Height,timestamp,Type,From,To,Amount,Fee
540924330301185631,365258,2017-05-29 13:38:26,Ordinary Payment,S-JYP9-MKUW-9RJ4-BS5F4,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
11057142047598161257,365253,2017-05-29 13:11:21,Ordinary Payment,S-XXHM-XE5A-T8NF-BB45J,S-JYP9-MKUW-9RJ4-BS5F4,270.0,1.0
16721406477844691165,298131,2016-11-22 20:35:00,Ordinary Payment,S-JYP9-MKUW-9RJ4-BS5F4,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1039215241017423357,298128,2016-11-22 20:21:00,Ordinary Payment,S-XXHM-XE5A-T8NF-BB45J,S-JYP9-MKUW-9RJ4-BS5F4,100.0,1.0
8204848871908125450,294559,2016-11-12 20:26:47,Ordinary Payment,S-JYP9-MKUW-9RJ4-BS5F4,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
15491471740243600934,294556,2016-11-12 20:15:52,Ordinary Payment,S-XXHM-XE5A-T8NF-BB45J,S-JYP9-MKUW-9RJ4-BS5F4,190.0,1.0
15854253002562973360,291660,2016-11-04 17:59:04,Ordinary Payment,S-JYP9-MKUW-9RJ4-BS5F4,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
1140628326566619123,291658,2016-11-04 17:53:56,Ordinary Payment,S-XXHM-XE5A-T8NF-BB45J,S-JYP9-MKUW-9RJ4-BS5F4,120.0,1.0
6093485292831886323,282358,2016-10-09 15:32:14,Ordinary Payment,S-JYP9-MKUW-9RJ4-BS5F4,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13681843246251669190,282355,2016-10-09 15:21:32,Ordinary Payment,S-XXHM-XE5A-T8NF-BB45J,S-JYP9-MKUW-9RJ4-BS5F4,100.0,1.0
