ID,Height,timestamp,Type,From,To,Amount,Fee
7203373058927890780,780161,2020-08-02 11:09:34,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-4Y3L-HTP3-9HX5-2QU9P,16.43405,0.06615
10767856229301049859,742119,2020-04-18 08:03:02,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-P789-FK44-9TG4-37Q6R,6.0,0.05145
11546574394757615941,741443,2020-04-16 10:43:08,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-A4FJ-6UXL-98UY-456BM,3.0,0.0441
9789432708112398648,739052,2020-04-09 18:15:51,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-P789-FK44-9TG4-37Q6R,9.0,0.03675
5849286143686709416,737917,2020-04-06 14:09:47,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-P789-FK44-9TG4-37Q6R,1.0,0.0294
11457660665977711963,737147,2020-04-04 10:17:18,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-ZTG8-6BQP-UU9Q-43GYD,7.0,0.05145
8333381608216678442,737013,2020-04-04 01:13:52,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-DUDE-YHCY-RPN4-AZDS9,3.0,0.0441
287286473335403153,736674,2020-04-03 02:19:16,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-P789-FK44-9TG4-37Q6R,4.0,0.0588
13795517124769503761,735998,2020-04-01 04:59:30,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-9UT4-PY2Z-H35W-DKH3R,6.0,0.00735
3422681117853574608,735809,2020-03-31 16:29:03,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-SCUP-BTB3-598G-9J8TH,3.0,0.0588
11505369391323724167,735601,2020-03-31 02:23:12,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-P789-FK44-9TG4-37Q6R,15.0,0.05145
3858177801744323203,735467,2020-03-30 17:39:50,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-U2SL-DV2G-KY5C-DPBN7,6.0,0.0588
3625942061647429691,734018,2020-03-26 16:23:32,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-P789-FK44-9TG4-37Q6R,3.0,0.0294
15605803785007018360,729908,2020-03-15 04:46:15,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-P789-FK44-9TG4-37Q6R,5.0,0.03675
17693908221806809628,727424,2020-03-08 05:41:40,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-WUDS-P39C-ZSHG-7KQ3V,1.0,0.02205
12564923025134742749,726947,2020-03-06 21:32:20,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-JPNW-63E8-3QGW-DQJB5,1.0,0.0147
7695082152996904209,726901,2020-03-06 18:39:57,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-P789-FK44-9TG4-37Q6R,1.0,0.0147
13956919414803989852,725697,2020-03-03 09:48:27,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-UDW2-3TV2-E9HS-26RS9,5.0,0.02205
10474495694910343154,725648,2020-03-03 06:27:00,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-P789-FK44-9TG4-37Q6R,5.0,0.0294
8380585027986924432,725601,2020-03-03 03:20:35,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-4GAW-SM9L-P2CF-5PZSC,4.0,0.02205
463258684888780420,722652,2020-02-23 21:11:31,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-PRLE-PCW9-QDBE-4AFNG,3.0,0.03675
15680871022710256666,721954,2020-02-21 22:25:34,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-P789-FK44-9TG4-37Q6R,8.0,0.0294
12666718628987340748,714355,2020-01-31 16:05:03,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-JTKW-HZL8-FHC3-BX72M,1.0,0.0588
8950577921602676824,714206,2020-01-31 05:53:03,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-UCLQ-467X-2X9J-D7RSC,6.0,0.00735
94310774336527474,713525,2020-01-29 08:15:13,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-P789-FK44-9TG4-37Q6R,3.0,0.0441
11861169476384100269,712355,2020-01-26 01:38:58,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-P789-FK44-9TG4-37Q6R,5.0,0.05145
6921473426733724402,712154,2020-01-25 12:00:37,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-ER4F-B4RE-Q47S-A5S6X,9.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P789-FK44-9TG4-37Q6R,10.0,0.06615
