ID,Height,timestamp,Type,From,To,Amount,Fee
2223220671629982589,351560,2017-04-21 06:16:12,Ordinary Payment,S-E8ZC-4P4H-V5P9-GAZJR,S-5BGX-C7EA-A6ET-BAQCD,196.0,1.0
10284270636753371277,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8ZC-4P4H-V5P9-GAZJR,2.0,1.0001
9876487862462029208,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8ZC-4P4H-V5P9-GAZJR,1.0,1.0
6181563328639206869,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8ZC-4P4H-V5P9-GAZJR,1.0,3.0
17803154844227241728,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8ZC-4P4H-V5P9-GAZJR,2.0,2.0
6694434699514171960,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8ZC-4P4H-V5P9-GAZJR,3.0,3.0
7443212738373356267,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8ZC-4P4H-V5P9-GAZJR,2.0,2.0
630245938289655543,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8ZC-4P4H-V5P9-GAZJR,2.0,2.0
7366794844131154111,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8ZC-4P4H-V5P9-GAZJR,3.0,1.0
3091652358034380323,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8ZC-4P4H-V5P9-GAZJR,3.0,3.0
11739013361587540753,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8ZC-4P4H-V5P9-GAZJR,20.0,1.0
4426131454093097169,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8ZC-4P4H-V5P9-GAZJR,2.0,1.0
17706256946171663258,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8ZC-4P4H-V5P9-GAZJR,5.0,2.0
7931091892233561534,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8ZC-4P4H-V5P9-GAZJR,6.0,5.0
5124922775232830957,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8ZC-4P4H-V5P9-GAZJR,5.0,5.0
3714274910865901961,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8ZC-4P4H-V5P9-GAZJR,2.0,2.0
7156392071860018711,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8ZC-4P4H-V5P9-GAZJR,4.0,4.0
12442143028108914602,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8ZC-4P4H-V5P9-GAZJR,2.0,1.0
13533573649430628140,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8ZC-4P4H-V5P9-GAZJR,10.0,2.0
10278514606097064096,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8ZC-4P4H-V5P9-GAZJR,2.0,2.0
16840966896061281197,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8ZC-4P4H-V5P9-GAZJR,3.0,2.0
5963705088981130423,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8ZC-4P4H-V5P9-GAZJR,10.0,6.0
7725546229325195912,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8ZC-4P4H-V5P9-GAZJR,10.0,6.0
17906482871439540853,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8ZC-4P4H-V5P9-GAZJR,6.0,6.0
16755447255434804818,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8ZC-4P4H-V5P9-GAZJR,5.0,1.0
18753862284872458,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8ZC-4P4H-V5P9-GAZJR,5.0,1.0
1800569166475839906,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8ZC-4P4H-V5P9-GAZJR,12.0,1.0
6994280795110364516,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8ZC-4P4H-V5P9-GAZJR,3.0,1.0
14337387525392270083,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8ZC-4P4H-V5P9-GAZJR,7.0,3.0
11386351832657423775,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8ZC-4P4H-V5P9-GAZJR,10.0,3.0
8369239885073841970,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8ZC-4P4H-V5P9-GAZJR,10.0,3.0
17535636366134362864,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8ZC-4P4H-V5P9-GAZJR,20.0,1.0
17622197138773316763,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8ZC-4P4H-V5P9-GAZJR,10.0,1.0
11848199757940566535,325517,2017-02-07 10:04:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8ZC-4P4H-V5P9-GAZJR,5.0,1.0
4716584642139329545,325515,2017-02-07 10:02:47,Account Update,S-E8ZC-4P4H-V5P9-GAZJR,,0.0,1.0
16491986795802505073,325512,2017-02-07 09:59:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8ZC-4P4H-V5P9-GAZJR,5.0,1.0
