ID,Height,timestamp,Type,From,To,Amount,Fee
16068305624530489592,365678,2017-05-30 17:54:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6N5-RVWR-QQNV-H2VUQ,1.0,1.0
17825431063562294163,359643,2017-05-13 21:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
17004923220854303637,359523,2017-05-13 13:16:43,Ordinary Payment,S-Q6N5-RVWR-QQNV-H2VUQ,S-9AS9-H7SE-8AMA-HS76X,17.0,1.0
11698616552523663403,358841,2017-05-11 15:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
16506784838029175231,358841,2017-05-11 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
2960585672302130551,358091,2017-05-09 12:27:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
7977426414798569441,354955,2017-04-30 17:51:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
16317656351277319150,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
12181758719357120435,354672,2017-04-29 22:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
5114535337993032167,347809,2017-04-10 18:20:02,Ordinary Payment,S-Q6N5-RVWR-QQNV-H2VUQ,S-9AS9-H7SE-8AMA-HS76X,43.0,1.0
16793948282659455314,346300,2017-04-06 13:13:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
15028849409589221817,345682,2017-04-04 19:47:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
5323171234906006323,345681,2017-04-04 19:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
3305496594035057520,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,2.0,1.0001
11929960671965928086,344858,2017-04-02 12:01:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
12899332910635632638,344858,2017-04-02 12:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
16343838503328927964,344858,2017-04-02 12:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
3475645235830733071,343427,2017-03-29 12:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
13773717690163181514,343426,2017-03-29 11:55:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
17593071049120854544,343389,2017-03-29 09:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
13520793827728345289,342199,2017-03-26 01:30:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
466259603128206248,341418,2017-03-23 20:55:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
14343054042250275311,341411,2017-03-23 20:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
15313542644582726215,341411,2017-03-23 20:24:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
2164574173417634213,339280,2017-03-17 21:44:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
2723137838712702738,335246,2017-03-06 15:20:32,Ordinary Payment,S-Q6N5-RVWR-QQNV-H2VUQ,S-CE27-43KT-JXG9-GELWZ,170.0,1.0
5625005550257761872,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6N5-RVWR-QQNV-H2VUQ,1.0,1.0
14706988765681972758,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6N5-RVWR-QQNV-H2VUQ,1.0,3.0
12819200202014914975,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6N5-RVWR-QQNV-H2VUQ,2.0,2.0
17782092956464326953,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,3.0
5820253515839855158,334639,2017-03-04 22:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
995144121931490931,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
17562271588698649229,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,3.0
5730751071243034908,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6N5-RVWR-QQNV-H2VUQ,20.0,1.0
4263779463831150485,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6N5-RVWR-QQNV-H2VUQ,2.0,1.0
4961515651603481862,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,2.0
6271054434842670990,333425,2017-03-01 12:55:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
14165840691718147125,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6N5-RVWR-QQNV-H2VUQ,6.0,5.0
4736668420314220326,332706,2017-02-27 12:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
9407753728811840466,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,5.0
4588364901986782606,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6N5-RVWR-QQNV-H2VUQ,12.0,2.0
17427677919673922445,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6N5-RVWR-QQNV-H2VUQ,2.0,2.0
5263849258124741375,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6N5-RVWR-QQNV-H2VUQ,2.0,2.0
3136100321034303694,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6N5-RVWR-QQNV-H2VUQ,4.0,4.0
15027016452519075175,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6N5-RVWR-QQNV-H2VUQ,2.0,1.0
8745229632789254275,331734,2017-02-24 19:33:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
834157083112831220,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,2.0,1.0
4128431323683269911,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,2.0,1.0
11338428221536836570,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,2.0,1.0
15248267240419736074,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,2.0
12253196395354456585,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,2.0
17759078414910388640,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,11.0,2.0
1017655353434931107,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,14.0,2.0
827072753939108944,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,8.0,2.0
2062477981803022988,330647,2017-02-21 19:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
13885768906220965414,330531,2017-02-21 11:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
13129858705721394198,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,10.0,2.0
18388014645302997419,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,2.0,2.0
16172751192835539001,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,2.0
17387934355392766435,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,10.0,6.0
2901548474849071290,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,6.0,6.0
1961939281470211227,329176,2017-02-17 15:21:26,Ordinary Payment,S-Q6N5-RVWR-QQNV-H2VUQ,S-AGER-4KUW-6VD7-86DHQ,94.0,1.0
9983183601324811502,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,1.0
12859922343177979904,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,1.0
13648687673376461675,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,12.0,1.0
18045263512686632525,328541,2017-02-15 21:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
1621197845707311761,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,7.0,3.0
9275396135054622766,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
10307119166419965322,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,10.0,3.0
1759439768535314407,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,10.0,3.0
13346797866204657407,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,20.0,1.0
16862181579864386980,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6N5-RVWR-QQNV-H2VUQ,10.0,1.0
4201071539503473489,324653,2017-02-05 00:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,1.0
12451740847697239336,324480,2017-02-04 13:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,1.0
5867842870788684319,323784,2017-02-02 14:31:01,Ordinary Payment,S-Q6N5-RVWR-QQNV-H2VUQ,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
4439099429291333004,322823,2017-01-30 21:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,1.0
14574093349253939367,322304,2017-01-29 10:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,1.0
8970045482605059570,322092,2017-01-28 20:44:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,1.0
10699020871039039786,321336,2017-01-26 17:57:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,1.0
15411340463082538015,321020,2017-01-25 20:40:27,Ordinary Payment,S-Q6N5-RVWR-QQNV-H2VUQ,S-9AS9-H7SE-8AMA-HS76X,48.0,1.0
14063337689035446549,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,1.0
517757040636204690,317798,2017-01-16 20:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,1.0
14684929327492773092,315675,2017-01-10 21:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,1.0
8388965229010067639,315675,2017-01-10 21:26:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,1.0
5673065577127438036,315238,2017-01-09 16:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,1.0
1445924408318428307,314495,2017-01-07 14:30:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
9404222107721620053,314268,2017-01-06 23:13:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,1.0
11791942823942800105,314268,2017-01-06 23:13:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
14854888852768796842,313733,2017-01-05 11:37:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
16582436736778092704,313733,2017-01-05 11:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,1.0
5682038334367580991,313733,2017-01-05 11:37:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6N5-RVWR-QQNV-H2VUQ,5.0,1.0
