ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SKAT-8BDU-NWCA-4MS6D,2.19e-06,0.0735
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SKAT-8BDU-NWCA-4MS6D,1e-08,0.71295
18053922649719379765,489334,2018-05-12 00:30:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,76.1197887,1.0
10903384352362912059,486785,2018-05-04 21:13:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,88.66195104,1.0
16934998632444460428,483866,2018-04-26 17:40:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,1.82210532,1.0
13764005555974369558,481348,2018-04-19 15:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,0.00411287,1.0
7899228812816410564,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,25.02982788,1.0
7913602767456533221,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,25.90787485,1.0
9351619657560574510,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,35.09934011,1.0
6341430032659647804,470642,2018-03-20 16:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,14.7773462,1.0
7121936232820390460,468120,2018-03-13 15:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,16.67327811,1.0
8926505944608443591,465608,2018-03-06 14:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,29.92480889,1.0
15543332275721930551,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,96.62745478,1.0
18162519743079492476,460546,2018-02-20 10:47:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,27.91661384,1.0
14104691426798518579,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,9.47650459,1.0
11541872905703627627,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,30.28978984,1.0
1586542925518913156,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,41.889804,1.0
13688386881210521393,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,89.15881463,1.0
18288454178760802883,447492,2018-01-14 23:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,58.95092633,1.0
10641329779245870043,444943,2018-01-07 20:01:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,130.96960741,1.0
15684068818318852993,444555,2018-01-06 17:53:06,Ordinary Payment,S-SKAT-8BDU-NWCA-4MS6D,S-FXYN-CULJ-SMWJ-HMJ5Q,1262.0,1.0
11477527188254888727,442430,2017-12-31 19:31:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,684.27640495,1.0
14519591427307607671,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,117.88287474,1.0
4774430488389674538,437457,2017-12-17 21:27:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,101.21143718,1.0
3675447970621559596,434943,2017-12-10 21:02:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,132.21132126,1.0
5303894513021700778,432408,2017-12-03 18:43:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,35.77113218,1.0
3131362797392541309,431035,2017-11-29 22:34:22,Ordinary Payment,S-SKAT-8BDU-NWCA-4MS6D,S-FXYN-CULJ-SMWJ-HMJ5Q,1000.0,1.0
50552559008486632,429894,2017-11-26 17:56:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,0.05739808,1.0
9562599560947859203,414864,2017-10-15 17:33:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,57.5851597,1.0
10198589187728538771,412270,2017-10-08 11:13:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,0.1111453,1.0
13393947510289490204,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,28.76319112,1.0
14960378362116089593,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,0.00041454,1.0
3082682455491231244,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,92.45507541,1.0
12985587592831596384,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,0.65250354,1.0
5717045289016208636,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,140.30488075,1.0
5160096909367785635,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,11.63386246,1.0
875839144465070015,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKAT-8BDU-NWCA-4MS6D,143.5298582,1.0
17113507135703024290,400960,2017-09-06 19:37:57,Reward Recipient Assignment,S-SKAT-8BDU-NWCA-4MS6D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12382173709769452684,400829,2017-09-06 10:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SKAT-8BDU-NWCA-4MS6D,0.75160342,1.0
16438727256227980421,400313,2017-09-05 00:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SKAT-8BDU-NWCA-4MS6D,20.2280673,1.0
9473073733777073633,400174,2017-09-04 14:50:33,Reward Recipient Assignment,S-SKAT-8BDU-NWCA-4MS6D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10552911541644071194,399815,2017-09-03 14:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SKAT-8BDU-NWCA-4MS6D,11.21533928,1.0
165998867746306719,399322,2017-09-02 05:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SKAT-8BDU-NWCA-4MS6D,120.87008446,1.0
10074560464986872237,398798,2017-08-31 18:55:08,Reward Recipient Assignment,S-SKAT-8BDU-NWCA-4MS6D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9496076731067204236,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,5.36957514,1.0
10924108976995131170,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,1.91396782,1.0
9512132181266232473,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,3.92068325,1.0
3455384202069269100,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,14.44189451,1.0
16724797291988598029,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,5.34676607,1.0
14096962201910209096,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,30.4663783,1.0
5555890515347123313,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,2.54993103,1.0
15232826088348756167,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,5.7932643,1.0
3219490643101997373,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,25.87835801,1.0
6854759492307628648,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,45.87803687,1.0
211398581092024119,369249,2017-06-09 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,4.83899742,1.0
5214409415469419416,368843,2017-06-08 14:35:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,16.05931499,1.0
17008209506453185927,368485,2017-06-07 14:10:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,12.57728678,1.0
14014328713651197193,368076,2017-06-06 10:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,75.18383593,1.0
5010551022216404292,367882,2017-06-05 22:06:05,Reward Recipient Assignment,S-SKAT-8BDU-NWCA-4MS6D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9071737548370878614,367093,2017-06-03 17:07:25,Ordinary Payment,S-SKAT-8BDU-NWCA-4MS6D,S-KCCD-SY74-SCUM-2S8FM,77511.0,5.0
12848767488597826083,366846,2017-06-03 00:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SKAT-8BDU-NWCA-4MS6D,0.09337997,1.0
14590577874890703204,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,1.5794508,1.0
16553209917702869475,366475,2017-06-01 23:52:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SKAT-8BDU-NWCA-4MS6D,3.65494867,1.0
12676247047586699654,366468,2017-06-01 23:21:55,Reward Recipient Assignment,S-SKAT-8BDU-NWCA-4MS6D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4364237105541185520,366104,2017-05-31 22:42:37,Reward Recipient Assignment,S-SKAT-8BDU-NWCA-4MS6D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5009960616790494226,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,16.6171086,1.0
13049924245069614715,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,1.02442808,1.0
1436567676370305612,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SKAT-8BDU-NWCA-4MS6D,0.0,1.0
1696284474005977231,349503,2017-04-15 12:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,27.33243553,1.0
17175063081157911077,349145,2017-04-14 12:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,45.94340822,1.0
16803176547646194543,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKAT-8BDU-NWCA-4MS6D,2.0,1.0001
15709712223232496732,332462,2017-02-26 20:10:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,1.27485945,1.0
18008089167113817223,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,5.67324371,1.0
1684192535409606399,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,154.16897791,1.0
11392833219124966119,320574,2017-01-24 14:33:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,27.14951686,1.0
15139105758837859435,316825,2017-01-14 02:33:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,2.50472187,1.0
3279046684166606653,316467,2017-01-13 03:04:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,2.31024082,1.0
1313115514011076381,316091,2017-01-12 01:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,18.20952003,1.0
10745091402401722153,315733,2017-01-11 01:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,135.13948008,1.0
11405347839266874842,315375,2017-01-10 01:23:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,17.35754234,1.0
14271359422701506886,315010,2017-01-09 00:58:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,151.21586651,1.0
5298335382828652124,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,1.10448285,1.0
4716394676730422654,314113,2017-01-06 12:46:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,169.13240119,1.0
9518012642744184939,313675,2017-01-05 07:28:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,58.50815551,1.0
682350129938384564,313226,2017-01-04 01:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,71.98035032,1.0
13661164139083485264,312847,2017-01-03 00:13:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,134.0133103,1.0
5271751706352220021,312483,2017-01-01 23:37:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,207.85222156,1.0
14248583806123845227,312116,2016-12-31 23:09:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,1349.84043119,1.0
14543719335268145801,311957,2016-12-31 11:57:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,90.82541718,1.0
9035560090072570634,311591,2016-12-30 11:52:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,147.8044616,1.0
11524003914261892912,311193,2016-12-29 08:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,157.60560799,1.0
7640319636238000507,310835,2016-12-28 09:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,117.27575887,1.0
11988699174350097365,310477,2016-12-27 09:20:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,144.85942055,1.0
3628376678390098680,310117,2016-12-26 09:18:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,313.98502458,1.0
14166080339187431088,309838,2016-12-25 14:34:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,681.08634304,1.0
1471617174710291077,309671,2016-12-25 03:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,176.70865215,1.0
4198263747892734180,309290,2016-12-24 01:36:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,76.26131405,1.0
8337008856989932327,308930,2016-12-23 01:15:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,220.24341,1.0
4644618220879609595,308571,2016-12-22 01:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,54.6674448,1.0
17472213420077660171,308207,2016-12-21 00:37:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,37.78909581,1.0
16072191237189659680,307843,2016-12-19 23:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,83.1790306,1.0
10217979825887279829,307358,2016-12-18 16:04:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,134.07919554,1.0
12577129743221139205,306990,2016-12-17 14:58:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,298.74021509,1.0
2585867560974863927,306632,2016-12-16 15:18:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,1197.3869681,1.0
16529171843915668215,306389,2016-12-15 22:46:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,129.66023975,1.0
2332018596247720842,305666,2016-12-13 22:19:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,135.74281701,1.0
13954530177510878465,305293,2016-12-12 21:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,556.3545611,1.0
1497263324648472718,304980,2016-12-12 00:21:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,69.10167384,1.0
14846360982225176890,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,85.24875654,1.0
14294739938354070649,304255,2016-12-09 23:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,75.11535984,1.0
6973683982124095012,303888,2016-12-08 22:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,239.82077214,1.0
16154661598291118919,303227,2016-12-07 02:32:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,181.36505044,1.0
2815977409340427401,302867,2016-12-06 02:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,180.05260313,1.0
6307482817887818920,302496,2016-12-05 01:34:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,77.54283372,1.0
8061079763822087173,302135,2016-12-04 01:08:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,267.48987756,1.0
1295855715017255430,301702,2016-12-02 20:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,38.51908291,1.0
6442126976822758697,301345,2016-12-01 20:15:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,135.38280407,1.0
8954943898711671266,300983,2016-11-30 19:58:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,108.01405266,1.0
7483325366205578949,300622,2016-11-29 19:54:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,176.13743909,1.0
11675825873754061500,300252,2016-11-28 18:42:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,136.97157737,1.0
1559933462086891074,299894,2016-11-27 18:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,204.2163262,1.0
6874336181897068055,299533,2016-11-26 18:47:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,1293.70951715,1.0
13361638574915322405,299257,2016-11-26 00:20:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,98.69475281,1.0
14334578144144629785,298886,2016-11-24 23:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,19.69995623,1.0
5050473618903483636,298227,2016-11-23 02:45:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,60.99284411,1.0
7484467766655448638,297864,2016-11-22 02:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,62.14031964,1.0
7881478475813115506,297503,2016-11-21 02:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,231.50132863,1.0
17709127409089263261,297134,2016-11-20 01:11:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,65.5419832,1.0
13795160978787551468,296766,2016-11-19 01:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,186.28329624,1.0
9429135184470460741,296399,2016-11-18 00:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,189.13160052,1.0
3163831446951060041,296024,2016-11-16 23:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,126.48299221,1.0
353833579284688555,295663,2016-11-15 23:02:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,73.47043808,1.0
17818879570821143590,295305,2016-11-14 23:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,94.56248109,1.0
7733558073313030767,294946,2016-11-13 22:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,91.17054752,1.0
14426533975446679004,294576,2016-11-12 21:38:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,74.92867185,1.0
7851107522638965308,293693,2016-11-10 10:11:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,20.47789412,1.0
17301453613972043084,293335,2016-11-09 10:38:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,87.78686463,1.0
7229892732060758090,292975,2016-11-08 10:33:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,133.37434227,1.0
4955331616688436849,292614,2016-11-07 10:05:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,159.5637639,1.0
16175189951574815236,292253,2016-11-06 10:10:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,189.84582504,1.0
39111796906118974,291892,2016-11-05 09:27:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,96.59462403,1.0
17833003072669224051,291533,2016-11-04 09:16:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,261.38809575,1.0
12376034045529094655,291156,2016-11-03 08:19:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,377.81045928,1.0
5346333660991284519,289075,2016-10-28 10:23:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,98.04107124,1.0
16043576915212675089,288711,2016-10-27 09:33:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,206.25910946,1.0
5862270597415819654,288348,2016-10-26 08:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,1358.45410045,1.0
16726566057290928845,288111,2016-10-25 17:08:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,171.62806303,1.0
3028183615609862913,286604,2016-10-21 11:45:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,7.85884893,1.0
17565931443915182488,286224,2016-10-20 10:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,246.42712213,1.0
273510346556238435,285866,2016-10-19 10:17:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,155.41385291,1.0
6552874753386689052,285507,2016-10-18 10:34:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,135.98882767,1.0
6125186107301167625,285148,2016-10-17 10:33:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,221.78036644,1.0
12685514283175435279,284790,2016-10-16 10:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,165.922487,1.0
11166824010420321191,284429,2016-10-15 10:27:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,283.49566523,1.0
16597936227975855758,284070,2016-10-14 09:57:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,300.4977628,1.0
12758479223408614983,283761,2016-10-13 13:22:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,287.86397101,1.0
13917972662125080907,283387,2016-10-12 12:31:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,303.62051029,1.0
10008479980341778324,283292,2016-10-12 05:57:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKAT-8BDU-NWCA-4MS6D,1397.60426731,1.0
