ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EZR3-QHKV-JLKJ-2JNFT,1e-08,0.6909
863220310310792674,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZR3-QHKV-JLKJ-2JNFT,47.34,1.0
6535829676556220722,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZR3-QHKV-JLKJ-2JNFT,51.13999999,1.0
6126357415973896797,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZR3-QHKV-JLKJ-2JNFT,50.86999999,1.0
1047713682837017675,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZR3-QHKV-JLKJ-2JNFT,55.79,1.0
16989791414409738949,433039,2017-12-05 12:52:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZR3-QHKV-JLKJ-2JNFT,243.68,1.0
821753870639499761,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZR3-QHKV-JLKJ-2JNFT,55.25,1.0
15944596766243536017,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZR3-QHKV-JLKJ-2JNFT,51.47,1.0
13829808764681521134,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZR3-QHKV-JLKJ-2JNFT,51.18,1.0
8214885737399900080,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZR3-QHKV-JLKJ-2JNFT,54.15,1.0
12543157625314205200,427658,2017-11-20 12:11:41,Reward Recipient Assignment,S-EZR3-QHKV-JLKJ-2JNFT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10212981841503794363,427638,2017-11-20 10:38:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZR3-QHKV-JLKJ-2JNFT,1.0,1.0
4309901337335626373,423206,2017-11-08 01:22:52,Reward Recipient Assignment,S-EZR3-QHKV-JLKJ-2JNFT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4423479058552423630,422519,2017-11-06 03:09:04,Reward Recipient Assignment,S-EZR3-QHKV-JLKJ-2JNFT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7538368071883659559,421956,2017-11-04 12:57:10,Ordinary Payment,S-FSWC-DZRE-SB63-GQY8L,S-EZR3-QHKV-JLKJ-2JNFT,2.0,1.0
4534468682278807063,421954,2017-11-04 12:48:47,Ordinary Payment,S-EZR3-QHKV-JLKJ-2JNFT,S-FSWC-DZRE-SB63-GQY8L,1.0,1.0
13860904247190305926,421951,2017-11-04 12:43:06,Ordinary Payment,S-FSWC-DZRE-SB63-GQY8L,S-EZR3-QHKV-JLKJ-2JNFT,1.0,1.0
16106469066603846915,421951,2017-11-04 12:43:06,Account Update,S-EZR3-QHKV-JLKJ-2JNFT,,0.0,1.0
3274810642656360497,421948,2017-11-04 12:35:48,Ordinary Payment,S-FSWC-DZRE-SB63-GQY8L,S-EZR3-QHKV-JLKJ-2JNFT,1.0,1.0
8167885553413645030,421948,2017-11-04 12:35:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EZR3-QHKV-JLKJ-2JNFT,1.0,1.0
