ID,Height,timestamp,Type,From,To,Amount,Fee
4080768274813215790,351403,2017-04-20 19:30:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2DNH-FH8Q-M2CD-CWKTZ,2.26514508,1.0
13167465443691016147,350983,2017-04-19 15:35:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2DNH-FH8Q-M2CD-CWKTZ,2.07903281,1.0
6150018471180784170,350621,2017-04-18 15:25:40,Reward Recipient Assignment,S-2DNH-FH8Q-M2CD-CWKTZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13993873433269544697,350614,2017-04-18 14:49:59,Reward Recipient Assignment,S-2DNH-FH8Q-M2CD-CWKTZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12516000658594487707,350466,2017-04-18 04:49:52,Reward Recipient Assignment,S-2DNH-FH8Q-M2CD-CWKTZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3327779776532635531,350377,2017-04-17 22:44:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2DNH-FH8Q-M2CD-CWKTZ,343.125,1.0
15835697479945872082,350374,2017-04-17 22:36:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2DNH-FH8Q-M2CD-CWKTZ,4.0,1.0
5202006606540492292,350368,2017-04-17 22:08:39,Account Update,S-2DNH-FH8Q-M2CD-CWKTZ,,0.0,1.0
11506452348336624584,350367,2017-04-17 21:54:51,Ordinary Payment,S-2DNH-FH8Q-M2CD-CWKTZ,S-2DNH-FH8Q-M2CD-CWKTZ,2.0,1.0
12880016756695892633,350365,2017-04-17 21:51:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2DNH-FH8Q-M2CD-CWKTZ,3.0,1.0
