ID,Height,timestamp,Type,From,To,Amount,Fee
7755129025650971256,472787,2018-03-26 16:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZHW-5SDV-YGPF-C94N5,20.08128102,1.0
1359871414659990262,466785,2018-03-09 21:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZHW-5SDV-YGPF-C94N5,20.15207524,1.0
3586063107608031302,463866,2018-03-01 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZHW-5SDV-YGPF-C94N5,20.17302403,1.0
11909796579711200395,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZHW-5SDV-YGPF-C94N5,5.95942806,1.0
6831007132197790956,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZHW-5SDV-YGPF-C94N5,20.11907595,1.0
9128139690171442245,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZHW-5SDV-YGPF-C94N5,3.89532465,1.0
11025536747326548693,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZHW-5SDV-YGPF-C94N5,20.65362198,1.0
9246854088895155823,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZHW-5SDV-YGPF-C94N5,1.51536393,1.0
14717454709120934746,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZHW-5SDV-YGPF-C94N5,6.71885064,1.0
10484077549617983912,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZHW-5SDV-YGPF-C94N5,14.77811306,1.0
540618247684668705,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZHW-5SDV-YGPF-C94N5,1.31436999,1.0
1542687038007197502,451409,2018-01-25 22:02:51,Reward Recipient Assignment,S-7ZHW-5SDV-YGPF-C94N5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17731584758843579507,451094,2018-01-25 01:09:40,Ordinary Payment,S-KX8R-YKT7-H5C4-2DEQV,S-7ZHW-5SDV-YGPF-C94N5,1.0,1.0
