ID,Height,timestamp,Type,From,To,Amount,Fee
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,4.59352412,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,7.68455346,0.05145
9655768628257907244,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,12.16779731,0.05145
559553793002671766,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,13.16009028,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.15324917,0.05145
17713660536475661098,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,12.84760028,0.0441
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,13.57397926,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,12.31548468,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,2.78539488,0.05145
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.0106049,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.64063536,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,4.38974408,0.05145
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.61866258,0.0441
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,1.19740468,0.05145
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.86132202,0.0441
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,9.90114027,0.05145
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.05941777,0.0441
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,14.78650174,0.0441
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,9.98934613,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,13.8874523,0.05145
9203790155929510807,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.1240558,0.0441
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,5.3099578,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.85193691,0.05145
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.7733287,0.05145
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.26930055,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,4.87248122,0.05145
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.05703813,0.05145
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,13.73670154,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.54473419,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.23625251,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.60465336,0.05145
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.07671872,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.24690966,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,4.12326088,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,13.4946071,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,22.07683462,0.05145
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,12.70082718,0.05145
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,12.59161283,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.96999239,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,5.94763476,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.51224731,0.05145
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,12.78971061,0.05145
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,12.45089867,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,5.31501592,0.05145
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.54397942,0.0441
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.93342008,0.05145
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,14.06688128,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,6.18920354,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.95162049,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,13.6018083,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,12.90255766,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,13.27518732,0.05145
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,14.32166532,0.0441
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.06973392,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.80607663,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,37.21100592,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.28895665,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.65746123,0.0441
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.2295791,0.0147
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,5.54711515,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.6234915,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,13.56683462,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.15170187,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.78209397,0.0147
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,12.00118643,0.02205
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.48903053,0.0147
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,14.70070259,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.85513174,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,6.04976101,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.78817269,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,14.96352015,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,9.80147516,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.16446171,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.83335154,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,5.85248734,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,10.29323602,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.72265309,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.76444273,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,6.79238923,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.08129807,0.0147
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,6.61123633,0.0147
4804211673217308199,916842,2021-08-17 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,13.6644585,0.0147
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,11.64225328,0.0147
8886505710816105938,914823,2021-08-11 21:27:28,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,0.0147,0.0147
15088938861067428369,914821,2021-08-11 21:19:24,Reward Recipient Assignment,S-HA3C-PR3A-9J8V-BQGYW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
12352131878967648374,908700,2021-07-25 21:00:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,0.02205,0.02205
3016996102353300576,906844,2021-07-20 17:21:12,Account Update,S-HA3C-PR3A-9J8V-BQGYW,,0.0,0.0147
7150675702082005117,906817,2021-07-20 15:30:05,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,0.0147,0.0147
8420056717432316821,906010,2021-07-18 09:29:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HA3C-PR3A-9J8V-BQGYW,0.0147,0.0147
