ID,Height,timestamp,Type,From,To,Amount,Fee
18137831308348232693,320724,2017-01-25 00:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6T6-T23A-9AEH-C3KHN,0.30666221,1.0
12179442993066162619,310552,2016-12-27 14:16:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6T6-T23A-9AEH-C3KHN,14.76481036,1.0
50782334516703726,310206,2016-12-26 14:54:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K6T6-T23A-9AEH-C3KHN,5.0,1.0
749918563630468282,308433,2016-12-21 15:50:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K6T6-T23A-9AEH-C3KHN,1.94184102,1.0
13643162798983259243,308016,2016-12-20 12:01:52,Reward Recipient Assignment,S-K6T6-T23A-9AEH-C3KHN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
429683587621939769,307996,2016-12-20 10:51:16,Reward Recipient Assignment,S-YPWF-VFLH-KF3H-BRB5P,S-K6T6-T23A-9AEH-C3KHN,0.0,1.0
3650080518921838477,307938,2016-12-20 06:39:14,Account Update,S-K6T6-T23A-9AEH-C3KHN,,0.0,1.0
2165620555385630625,307932,2016-12-20 06:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6T6-T23A-9AEH-C3KHN,5.0,1.0
8340165815536851555,307932,2016-12-20 06:29:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K6T6-T23A-9AEH-C3KHN,3.0,1.0
708944774163794860,307931,2016-12-20 06:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K6T6-T23A-9AEH-C3KHN,5.0,1.0
4412418014507618575,307931,2016-12-20 06:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K6T6-T23A-9AEH-C3KHN,5.0,1.0
