ID,Height,timestamp,Type,From,To,Amount,Fee
9193134697969363880,754401,2020-05-22 16:48:02,Ordinary Payment,S-4KNE-PAG5-9A73-DPVEL,S-UXKB-WJK2-X677-9QJS9,25.79387333,0.0294
4677266127691139872,754394,2020-05-22 16:00:20,Reward Recipient Assignment,S-4KNE-PAG5-9A73-DPVEL,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
6407380084720370756,753709,2020-05-20 17:51:39,Ordinary Payment,S-4KNE-PAG5-9A73-DPVEL,S-WG5C-AUQG-V9DY-3PGAM,60.0,0.00735
125151750771775424,753407,2020-05-19 21:40:21,Reward Recipient Assignment,S-4KNE-PAG5-9A73-DPVEL,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
17982261726282242875,753368,2020-05-19 19:16:53,Reward Recipient Assignment,S-4KNE-PAG5-9A73-DPVEL,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
10103295311004337128,648329,2019-07-30 23:04:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.20101475,0.1
15952314257229841215,640964,2019-07-10 08:22:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.17094516,0.1
175756137334767871,622328,2019-05-19 05:19:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.54988254,0.1
4101291391793727959,611528,2019-04-19 00:23:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.2036239,0.1
6572651438350886564,606102,2019-04-03 20:36:20,Ordinary Payment,S-4KNE-PAG5-9A73-DPVEL,S-WG5C-AUQG-V9DY-3PGAM,200.0,0.00735
17703040633755051166,605958,2019-04-03 10:40:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.46875264,0.1
5975203673448119714,599903,2019-03-17 12:03:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.00955747,0.1
5405886835507044943,592601,2019-02-25 01:23:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.12199103,0.1
5206414198191882761,584672,2019-02-02 20:35:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.42705039,0.1
3132217717749560706,576450,2019-01-10 19:44:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.14886367,0.1
1193102975998165151,574579,2019-01-05 13:51:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.3189053,0.1
6724513377014623790,566343,2018-12-13 13:26:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.14453251,0.1
8362976610546784541,560152,2018-11-26 05:33:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.56403523,0.1
4603789838018791395,556166,2018-11-15 01:28:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.28783886,0.1
1176411987344340028,549941,2018-10-28 15:16:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.39855922,0.1
6780725097883387308,546046,2018-10-17 18:31:06,Ordinary Payment,S-4KNE-PAG5-9A73-DPVEL,S-WG5C-AUQG-V9DY-3PGAM,190.0,0.00735
3951013428062234100,544432,2018-10-13 05:23:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.05824578,0.1
1302757051682356728,540135,2018-10-01 04:37:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.47939548,0.1
1086675489530684293,534763,2018-09-16 03:57:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.27206567,0.1
10900842471977865540,526962,2018-08-25 07:58:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.1654786,0.1
13653275431408310153,520198,2018-08-06 09:35:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.00962806,0.1
5620402698489338256,517370,2018-07-29 11:34:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.60071339,0.1
1768653969271161137,514909,2018-07-22 14:28:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,20.01467966,0.1
7073790087567315379,511033,2018-07-11 18:17:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4KNE-PAG5-9A73-DPVEL,50.23956402,0.1
11432521580462480351,500600,2018-06-12 13:06:26,Reward Recipient Assignment,S-4KNE-PAG5-9A73-DPVEL,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
15201477705726062130,500598,2018-06-12 12:48:37,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-4KNE-PAG5-9A73-DPVEL,0.3,0.01
