ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RKUF-KWRP-NQJE-4JDSA,1e-08,0.2205
12848777746051775473,318909,2017-01-19 22:58:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKUF-KWRP-NQJE-4JDSA,5.0,1.0
11924100100670001430,318908,2017-01-19 22:52:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKUF-KWRP-NQJE-4JDSA,5.0,1.0
3760248348206171917,318599,2017-01-19 01:50:05,Ordinary Payment,S-RKUF-KWRP-NQJE-4JDSA,S-HK9D-P74Q-XDEJ-D6PGM,1999.0,1.0
5867098240456564029,318564,2017-01-18 23:39:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RKUF-KWRP-NQJE-4JDSA,2000.0,1.0
5104336253975881955,318193,2017-01-17 22:37:51,Ordinary Payment,S-RKUF-KWRP-NQJE-4JDSA,S-HK9D-P74Q-XDEJ-D6PGM,1999.0,1.0
16480033657584450733,318189,2017-01-17 22:11:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RKUF-KWRP-NQJE-4JDSA,2000.0,1.0
13999069295395880232,310859,2016-12-28 10:59:31,Ordinary Payment,S-RKUF-KWRP-NQJE-4JDSA,S-HYG9-2YGE-GKZU-9SV3S,149.0,1.0
11208078668763777386,310537,2016-12-27 13:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RKUF-KWRP-NQJE-4JDSA,0.51722454,1.0
7890008707842511275,310167,2016-12-26 12:16:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RKUF-KWRP-NQJE-4JDSA,6.97702481,1.0
13467456517005164525,309800,2016-12-25 11:29:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RKUF-KWRP-NQJE-4JDSA,13.51017423,1.0
11970198266496056923,309438,2016-12-24 11:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RKUF-KWRP-NQJE-4JDSA,15.68109553,1.0
13734952377202198574,309263,2016-12-23 23:55:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKUF-KWRP-NQJE-4JDSA,3.0,1.0
13761226366759120582,309263,2016-12-23 23:55:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKUF-KWRP-NQJE-4JDSA,5.0,1.0
17839526172453676249,309263,2016-12-23 23:55:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKUF-KWRP-NQJE-4JDSA,5.0,1.0
9795647683006019754,309248,2016-12-23 22:45:11,Ordinary Payment,S-RKUF-KWRP-NQJE-4JDSA,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,1.0
115676861935769162,309193,2016-12-23 18:56:35,Ordinary Payment,S-RKUF-KWRP-NQJE-4JDSA,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
1463869059741875030,309192,2016-12-23 18:50:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RKUF-KWRP-NQJE-4JDSA,1495.0,1.0
4722996974930753089,309068,2016-12-23 10:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RKUF-KWRP-NQJE-4JDSA,8.32096809,1.0
629663503154507398,309054,2016-12-23 09:28:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RKUF-KWRP-NQJE-4JDSA,995.0,1.0
7261395505567265394,308910,2016-12-23 00:05:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKUF-KWRP-NQJE-4JDSA,3.0,1.0
1601573326534623363,308908,2016-12-22 23:50:41,Reward Recipient Assignment,S-RKUF-KWRP-NQJE-4JDSA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
391659058872106241,308903,2016-12-22 23:29:10,Reward Recipient Assignment,S-RKUF-KWRP-NQJE-4JDSA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12636084978380538987,308886,2016-12-22 22:22:18,Ordinary Payment,S-RKUF-KWRP-NQJE-4JDSA,S-HYG9-2YGE-GKZU-9SV3S,20.0,1.0
4340046240526793403,308886,2016-12-22 22:22:18,Reward Recipient Assignment,S-RKUF-KWRP-NQJE-4JDSA,S-RKUF-KWRP-NQJE-4JDSA,0.0,1.0
17342152830250134520,308774,2016-12-22 14:50:27,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-RKUF-KWRP-NQJE-4JDSA,0.0,1.0
12107925026560850796,308769,2016-12-22 14:28:57,Reward Recipient Assignment,S-RKUF-KWRP-NQJE-4JDSA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2948476523758732074,308769,2016-12-22 14:28:57,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-RKUF-KWRP-NQJE-4JDSA,0.0,1.0
11241533036357358853,308768,2016-12-22 14:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKUF-KWRP-NQJE-4JDSA,5.0,1.0
4669333288794144735,308768,2016-12-22 14:17:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKUF-KWRP-NQJE-4JDSA,3.0,1.0
5352547848519689049,308768,2016-12-22 14:17:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKUF-KWRP-NQJE-4JDSA,5.0,1.0
7366076484080491455,308700,2016-12-22 09:49:16,Reward Recipient Assignment,S-RKUF-KWRP-NQJE-4JDSA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13292950213928219906,308402,2016-12-21 14:00:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKUF-KWRP-NQJE-4JDSA,3.0,1.0
14557959726043964945,308402,2016-12-21 14:00:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKUF-KWRP-NQJE-4JDSA,5.0,1.0
3639434319097008702,308402,2016-12-21 14:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKUF-KWRP-NQJE-4JDSA,5.0,1.0
2999916263746500143,308210,2016-12-21 00:55:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RKUF-KWRP-NQJE-4JDSA,995.0,1.0
14232386989334850583,308180,2016-12-20 23:00:25,Ordinary Payment,S-RKUF-KWRP-NQJE-4JDSA,S-HYG9-2YGE-GKZU-9SV3S,5.0,1.0
7350952453355213523,308175,2016-12-20 22:43:36,Account Update,S-RKUF-KWRP-NQJE-4JDSA,,0.0,1.0
18133388771115322045,308174,2016-12-20 22:40:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKUF-KWRP-NQJE-4JDSA,5.0,1.0
4283796218706895771,308174,2016-12-20 22:40:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RKUF-KWRP-NQJE-4JDSA,3.0,1.0
4517489493976067440,308174,2016-12-20 22:40:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKUF-KWRP-NQJE-4JDSA,5.0,1.0
