ID,Height,timestamp,Type,From,To,Amount,Fee
4686496844924656302,1239150,2024-01-30 09:20:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HM6D-7GNM-P2KK-DEA7Z,2998.0,2.0
6968031379326367335,971114,2022-01-15 08:24:18,Ordinary Payment,S-HM6D-7GNM-P2KK-DEA7Z,S-HK9D-P74Q-XDEJ-D6PGM,916.0,0.0147
8544602212694974195,971113,2022-01-15 08:20:49,Ordinary Payment,S-HM6D-7GNM-P2KK-DEA7Z,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.0147
17200001412655024062,971112,2022-01-15 08:16:49,Ordinary Payment,S-HM6D-7GNM-P2KK-DEA7Z,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.0147
3427511918878326889,967984,2022-01-06 15:41:43,Remove Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.0147
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,5.20416155,0.05145
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,14.52704087,0.05145
10282914869967980609,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,14.17178603,0.0147
11589782129333113698,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,13.5954856,0.0147
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,14.18643714,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,16.72863215,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,16.01376469,0.05145
15419927155648295936,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,14.68436486,0.02205
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,13.60019841,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,17.86720729,0.05145
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,15.84081637,0.05145
9654593571165669832,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,17.46322776,0.0294
11100195055322841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,31.92946332,0.03675
769554782634142029,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,17.85830998,0.0147
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,22.66263416,0.0441
6417753556301888,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,19.38289285,0.02205
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,34.85417436,0.05145
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,22.15712073,0.0441
15916793307781297071,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,26.93456831,0.02205
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,23.76867036,0.05145
8989955998671694812,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,23.2677802,0.02205
1404368858854837065,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,25.30391865,0.03675
7378537404423223295,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,15.18177434,0.03675
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,37.59769672,0.05145
8534087977473901838,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,32.52068013,0.0294
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,31.49918662,0.0441
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,37.13313919,0.0441
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,34.06366486,0.0441
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,38.53262852,0.0441
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,29.68234545,0.05145
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,29.89827267,0.0294
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,24.79360611,0.0441
4144200328142910216,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,33.92125373,0.0147
1979619243165885591,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,58.9811127,0.0147
15703340559459450688,949977,2021-11-17 14:35:11,Ordinary Payment,S-HM6D-7GNM-P2KK-DEA7Z,S-HK9D-P74Q-XDEJ-D6PGM,2046.0,0.0147
15082294476113718418,949976,2021-11-17 14:30:48,Remove Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.0147
18051319561177837957,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,45.72187552,0.02205
17253417258502839677,949654,2021-11-16 16:53:50,Ordinary Payment,S-HM6D-7GNM-P2KK-DEA7Z,S-HK9D-P74Q-XDEJ-D6PGM,51.0,0.0147
15823967195443114565,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,51.39499834,0.0147
7796559608934271665,949544,2021-11-16 09:40:18,Ordinary Payment,S-HM6D-7GNM-P2KK-DEA7Z,S-HK9D-P74Q-XDEJ-D6PGM,599.0,0.0147
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,33.89952558,0.0441
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,43.88302326,0.03675
4099286470785562633,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,49.77632706,0.0147
3616138339642180082,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,50.12705069,0.0294
11462609295634271149,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,70.5928908,0.0147
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,46.53763899,0.0441
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,50.2426675,0.0441
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,41.71761305,0.05145
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,40.81883125,0.05145
10876531966600040259,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,46.86579328,0.02205
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,45.24596118,0.0441
154991593116162374,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,41.09769498,0.0294
4430095030967109036,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,38.2598196,0.0147
2011216186659092430,944556,2021-11-02 13:05:24,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.0147
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,21.92041141,0.0441
16317168895325938971,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,14.75464227,0.0147
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,42.63850402,0.0441
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,51.28834253,0.05145
2902758734193290579,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,37.9319592,0.03675
14668668527798627433,943066,2021-10-29 09:37:09,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.0147
7823823044593452511,942865,2021-10-28 20:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,20.56730583,0.0147
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,239.00097638,0.0441
16172831770842596701,942462,2021-10-27 17:13:18,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.0147
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,50.89075689,0.0147
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,46.11130067,0.0147
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,42.36819967,0.0441
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,42.49059587,0.0147
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,27.09218697,0.0147
11893844864150034509,939152,2021-10-18 12:23:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,18.10455608,0.0735
12194549172072952653,938904,2021-10-17 19:53:59,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.0147
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,98.8202793,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,41.20407794,0.0147
10488352954827298745,938069,2021-10-15 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,36.36545565,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,36.34152513,0.0147
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,31.87354767,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,102.50509665,0.0147
8746072680712893899,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,44.01351188,0.0294
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,93.68244513,0.0147
8110898780599207804,936183,2021-10-10 06:15:15,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,92.2873818,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,106.30180681,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,98.96282256,0.0147
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,150.08324254,0.0147
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,22.43652194,0.0147
429076577163001741,933766,2021-10-03 13:04:52,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.05145
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,6.3240958,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,12.87320512,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,40.0498578,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,100.30076635,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,37.95030181,0.0147
14512195972107011321,931630,2021-09-27 14:34:53,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.0294
5856033154105369684,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,40.40238047,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,47.93219977,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,103.10138864,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,30.93444001,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,13.43987783,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,25.7714344,0.0147
1791806638006912976,929090,2021-09-20 13:07:50,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.0147
7889747608284708739,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,41.62078654,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,105.2708476,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,31.65496732,0.0147
10490178950825148435,928023,2021-09-17 13:53:55,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,172.78611423,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,49.57182803,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,87.67546456,0.0147
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,159.46235872,0.0147
3253501088551273013,926622,2021-09-13 16:34:44,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.0147
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,68.91769342,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,26.24460265,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,37.31937371,0.0147
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,34.6683397,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,45.78033889,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,36.5330431,0.0147
4421659804764670654,924405,2021-09-07 12:33:29,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.02205
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,156.54181347,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,101.99009705,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,52.14713392,0.0147
1857480633593164739,923331,2021-09-04 12:56:03,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,39.46424228,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,105.20458235,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,84.47895069,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,166.22341821,0.0147
13238419852176563047,922051,2021-08-31 23:30:25,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,44.73842739,0.0147
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,107.34025216,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,35.93472843,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,40.66969677,0.0147
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,48.86331039,0.02205
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,99.7786939,0.0147
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,68.70858642,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,111.29081148,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,48.64958244,0.0147
14971678110061053857,918930,2021-08-23 07:24:03,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.0147
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,42.82464645,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,50.59383761,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,50.07918382,0.02205
5348737165137969453,917835,2021-08-20 06:22:55,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.02205
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,51.37760212,0.02205
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,98.81714862,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,110.15251276,0.0147
6289977576387646813,916552,2021-08-16 16:54:45,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.0147
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,161.29192022,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,93.27791891,0.0147
10350888072954086977,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HM6D-7GNM-P2KK-DEA7Z,1.34324008,0.02205001
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,26.01479812,0.0147
6076769761919291870,915462,2021-08-13 16:04:30,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,240.78051733,0.0147
11270886284639739118,915286,2021-08-13 04:12:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HM6D-7GNM-P2KK-DEA7Z,1.39272547,0.02205001
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,28.73163341,0.0147
1748919500480318921,914987,2021-08-12 08:30:14,Add Commitment,S-HM6D-7GNM-P2KK-DEA7Z,,0.0,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,46.30927859,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,41.34409312,0.0147
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM6D-7GNM-P2KK-DEA7Z,119.22287496,0.02205
15200904792903461846,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HM6D-7GNM-P2KK-DEA7Z,1.36095102,0.02205001
