ID,Height,timestamp,Type,From,To,Amount,Fee
4155856819039831198,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUZ2-2QZ3-QGNT-H8KP4,0.0,1.0
16913072069381753551,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUZ2-2QZ3-QGNT-H8KP4,0.0,1.0
17390569863008881311,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUZ2-2QZ3-QGNT-H8KP4,0.0,1.0
4044896347276791990,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUZ2-2QZ3-QGNT-H8KP4,0.0,1.0
16872735698476410828,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUZ2-2QZ3-QGNT-H8KP4,1.0,1.0
3747276532437638148,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUZ2-2QZ3-QGNT-H8KP4,0.0,1.0
1063433625273265428,14737,2014-09-21 17:12:13,Ordinary Payment,S-VUZ2-2QZ3-QGNT-H8KP4,S-X983-77Q9-WRWY-GME8R,175.81346277,1.0
12980278461384200688,14100,2014-09-19 22:07:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,14.80527492,1.0
10887029929666802981,13600,2014-09-18 12:57:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,11.50098204,1.0
7064496930413086231,13400,2014-09-17 23:32:52,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,13.23896697,1.0
15147649201515974490,13100,2014-09-17 03:12:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,13.23481106,1.0
269267287663470874,13000,2014-09-16 20:26:55,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,13.26308647,1.0
4090290516120953120,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,41.71757559,1.0
4597652075681795016,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,13.30256301,1.0
8423671844133354509,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,13.12781767,1.0
1125737795758958166,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,41.62238504,1.0
7117219135662970886,12145,2014-09-14 11:07:10,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,1.0,1.0
332608851556823104,11779,2014-09-13 11:02:39,Arbitrary Message,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,0.0,1.0
11930316412826908237,5748,2014-08-27 15:15:18,Ordinary Payment,S-VUZ2-2QZ3-QGNT-H8KP4,S-8WYP-ZVHN-XKUG-DPJYR,9999.0,1.0
8209764319008911583,902,2014-08-13 14:31:01,Ordinary Payment,S-VUZ2-2QZ3-QGNT-H8KP4,S-K2RN-UQ2H-6Z83-BXBTA,9990.0,10.0
