ID,Height,timestamp,Type,From,To,Amount,Fee
6560483618270011290,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9TG-P22M-KS56-FBP5R,2.0,1.0001
5717294573905230817,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9TG-P22M-KS56-FBP5R,1.0,1.0
11193584953241587738,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9TG-P22M-KS56-FBP5R,1.0,3.0
17940434164631388567,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9TG-P22M-KS56-FBP5R,2.0,2.0
4214854136291921205,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9TG-P22M-KS56-FBP5R,3.0,3.0
2033048789789830943,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9TG-P22M-KS56-FBP5R,2.0,2.0
1516494507022030367,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9TG-P22M-KS56-FBP5R,3.0,1.0
5134162597417837376,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9TG-P22M-KS56-FBP5R,3.0,3.0
12123209065329298070,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9TG-P22M-KS56-FBP5R,20.0,1.0
18161195366507800145,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9TG-P22M-KS56-FBP5R,2.0,1.0
15153193007323969493,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9TG-P22M-KS56-FBP5R,5.0,2.0
17713780255290318974,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9TG-P22M-KS56-FBP5R,6.0,5.0
4099444990601908557,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9TG-P22M-KS56-FBP5R,5.0,5.0
4222557589478639765,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9TG-P22M-KS56-FBP5R,2.0,2.0
11225223491226160759,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9TG-P22M-KS56-FBP5R,4.0,4.0
12322589889714181198,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9TG-P22M-KS56-FBP5R,2.0,1.0
15358283358014725222,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9TG-P22M-KS56-FBP5R,10.0,2.0
12838556542472738858,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9TG-P22M-KS56-FBP5R,2.0,2.0
2244197605298890562,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9TG-P22M-KS56-FBP5R,3.0,2.0
11384425307720803404,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9TG-P22M-KS56-FBP5R,10.0,6.0
11669417062191002392,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9TG-P22M-KS56-FBP5R,6.0,6.0
12599633014632574562,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9TG-P22M-KS56-FBP5R,5.0,1.0
12646665708783030263,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9TG-P22M-KS56-FBP5R,5.0,1.0
11102162913342128109,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9TG-P22M-KS56-FBP5R,12.0,1.0
1875439340208697718,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9TG-P22M-KS56-FBP5R,7.0,3.0
86931503784105309,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9TG-P22M-KS56-FBP5R,10.0,3.0
12075358060956932058,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9TG-P22M-KS56-FBP5R,10.0,3.0
2527436228535046812,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9TG-P22M-KS56-FBP5R,20.0,1.0
11757959238841765482,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9TG-P22M-KS56-FBP5R,10.0,1.0
9398531064404806799,327181,2017-02-12 02:13:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9TG-P22M-KS56-FBP5R,3.0,1.0
