ID,Height,timestamp,Type,From,To,Amount,Fee
2855442056113274381,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG57-K5ZY-XUU9-D93S4,2.0,1.0001
8561853646068526070,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG57-K5ZY-XUU9-D93S4,1.0,1.0
4253427247029297120,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG57-K5ZY-XUU9-D93S4,1.0,3.0
11486670519907938239,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG57-K5ZY-XUU9-D93S4,2.0,2.0
6551557664847185963,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG57-K5ZY-XUU9-D93S4,3.0,3.0
14114068921584851382,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG57-K5ZY-XUU9-D93S4,3.0,1.0
11632251404382262647,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG57-K5ZY-XUU9-D93S4,3.0,3.0
16360580137276237195,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG57-K5ZY-XUU9-D93S4,20.0,1.0
15513021657482159616,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG57-K5ZY-XUU9-D93S4,2.0,1.0
14876352501700324131,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG57-K5ZY-XUU9-D93S4,5.0,2.0
7641150876101021103,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG57-K5ZY-XUU9-D93S4,6.0,5.0
11582402364058153340,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG57-K5ZY-XUU9-D93S4,5.0,5.0
12640930166571647510,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG57-K5ZY-XUU9-D93S4,12.0,2.0
11414004343559179333,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG57-K5ZY-XUU9-D93S4,2.0,2.0
2807407330707199483,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG57-K5ZY-XUU9-D93S4,2.0,2.0
10495797136507143741,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG57-K5ZY-XUU9-D93S4,4.0,4.0
8282148452576211559,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG57-K5ZY-XUU9-D93S4,2.0,1.0
17429665728710572715,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG57-K5ZY-XUU9-D93S4,2.0,1.0
7338720578787165566,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG57-K5ZY-XUU9-D93S4,2.0,1.0
1934847507022764624,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG57-K5ZY-XUU9-D93S4,2.0,1.0
8498723371486670837,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG57-K5ZY-XUU9-D93S4,5.0,2.0
8236522762523054256,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG57-K5ZY-XUU9-D93S4,5.0,2.0
3637607518754525251,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG57-K5ZY-XUU9-D93S4,11.0,2.0
5775930256051619115,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG57-K5ZY-XUU9-D93S4,14.0,2.0
811037628276538762,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG57-K5ZY-XUU9-D93S4,8.0,2.0
110788796795803866,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG57-K5ZY-XUU9-D93S4,10.0,2.0
5860139856135903442,329009,2017-02-17 04:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RG57-K5ZY-XUU9-D93S4,3.0,1.0
