ID,Height,timestamp,Type,From,To,Amount,Fee
5472146253353051721,558683,2018-11-22 03:12:07,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-3TJW-R7K4-BAJ3-E2VZG,85.28546104,0.00735
854556127206432875,557572,2018-11-18 23:33:20,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.00735
6042678078090694784,557572,2018-11-18 23:33:20,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.00735
18028810245548781525,557570,2018-11-18 23:28:40,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.00735
13461490118330842995,557565,2018-11-18 23:11:57,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-JN4C-49LD-DLLY-BN478,0.00735,0.00735
10202117669784957218,557562,2018-11-18 23:09:10,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-ZF5Q-XMMJ-USUP-FVLKD,0.00735,0.00735
7557461205907315953,557562,2018-11-18 23:09:10,Ordinary Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.00735
13148359000195380150,557561,2018-11-18 23:06:34,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.00735
8414022084652981636,557556,2018-11-18 22:55:47,Ordinary Payment,S-8CTM-HA5U-AETN-2YJY9,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.00735
13172223561377929166,557554,2018-11-18 22:53:18,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.0147
10104514490652343131,557553,2018-11-18 22:52:48,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.0147
12401574975091408219,557553,2018-11-18 22:52:48,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.00735
12454852416685126984,557553,2018-11-18 22:52:48,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-7D64-HZRZ-93B5-D385X,0.00735,0.0147
15710110437034218649,557551,2018-11-18 22:40:33,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.0147
9245986638161640433,557541,2018-11-18 22:11:21,Ordinary Payment,S-9L8A-ER2S-BWA4-CMN6G,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.00735
2861558820928727912,557541,2018-11-18 22:11:21,Ordinary Payment,S-GDM2-XVJX-UD6Q-6ADW2,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.0147
5564315618544758973,557541,2018-11-18 22:11:21,Ordinary Payment,S-RLYT-7EJD-AZXZ-CG2KT,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.0147
17598377088756686495,557539,2018-11-18 22:07:08,Ordinary Payment,S-RBP9-Z2MU-22T8-D39BL,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.0147
2449098060894810488,557539,2018-11-18 22:07:08,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.00735
16885440764040187746,557538,2018-11-18 21:59:20,Ordinary Payment,S-QA4N-R9EB-FGT5-CPMC9,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.02205
17884442170002887814,557538,2018-11-18 21:59:20,Ordinary Payment,S-JPR5-3M29-U2B4-G3PJF,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.0147
2980499822128193362,557538,2018-11-18 21:59:20,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.02205
3511672837971484217,557538,2018-11-18 21:59:20,Ordinary Payment,S-HDAF-4E9E-RAED-7M3EW,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.0147
12134501866373273501,557537,2018-11-18 21:56:20,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-MLRR-J9KK-T57Z-BD9FK,0.00735,0.02205
18220367655249289587,557537,2018-11-18 21:56:20,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.02205
7192117175770523004,557537,2018-11-18 21:56:20,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.02205
11430156807728736314,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.0294
13151310363761458141,557536,2018-11-18 21:52:13,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.0294
11836451107408318783,557535,2018-11-18 21:51:08,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-DK9W-AN93-4R9L-7MTLB,0.00735,0.03675
12795733162327664688,557535,2018-11-18 21:51:08,Ordinary Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.0294
376520975703095253,557534,2018-11-18 21:43:16,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-XJCZ-UX5K-2KXK-4T7RZ,0.00735,0.05145
5108365005434059506,557343,2018-11-18 09:01:17,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-XM4W-8B5W-H2R9-5L8AC,1.7731208,0.0147
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-XM4W-8B5W-H2R9-5L8AC,1.1414454,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-XM4W-8B5W-H2R9-5L8AC,0.39341067,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-XM4W-8B5W-H2R9-5L8AC,0.46549269,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-XM4W-8B5W-H2R9-5L8AC,0.96064345,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-XM4W-8B5W-H2R9-5L8AC,0.37632684,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-XM4W-8B5W-H2R9-5L8AC,0.15747495,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-XM4W-8B5W-H2R9-5L8AC,0.5243518,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-XM4W-8B5W-H2R9-5L8AC,2.72995662,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-XM4W-8B5W-H2R9-5L8AC,1.10537696,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-XM4W-8B5W-H2R9-5L8AC,3.61468711,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-XM4W-8B5W-H2R9-5L8AC,1.09268177,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-XM4W-8B5W-H2R9-5L8AC,0.8986565,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-XM4W-8B5W-H2R9-5L8AC,0.77277098,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-XM4W-8B5W-H2R9-5L8AC,0.90130985,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-XM4W-8B5W-H2R9-5L8AC,0.2446943,0.00735
8773310435125356413,542620,2018-10-08 03:39:04,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-XM4W-8B5W-H2R9-5L8AC,3.88149555,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-XM4W-8B5W-H2R9-5L8AC,1.55647075,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-XM4W-8B5W-H2R9-5L8AC,0.18477322,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-XM4W-8B5W-H2R9-5L8AC,1.85006871,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-XM4W-8B5W-H2R9-5L8AC,2.2813993,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-XM4W-8B5W-H2R9-5L8AC,2.05275004,0.00735
7381896134240792396,542552,2018-10-07 23:14:50,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-XM4W-8B5W-H2R9-5L8AC,2.05146093,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-XM4W-8B5W-H2R9-5L8AC,1.36237425,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-XM4W-8B5W-H2R9-5L8AC,1.44006342,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-XM4W-8B5W-H2R9-5L8AC,0.03226248,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-XM4W-8B5W-H2R9-5L8AC,1.86472644,0.02205
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-XM4W-8B5W-H2R9-5L8AC,0.62695915,0.02205
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-XM4W-8B5W-H2R9-5L8AC,1.52062374,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-XM4W-8B5W-H2R9-5L8AC,0.06260202,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-XM4W-8B5W-H2R9-5L8AC,0.2940202,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-XM4W-8B5W-H2R9-5L8AC,0.52338474,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-XM4W-8B5W-H2R9-5L8AC,1.12876874,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-XM4W-8B5W-H2R9-5L8AC,0.75920106,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-XM4W-8B5W-H2R9-5L8AC,1.32402555,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-XM4W-8B5W-H2R9-5L8AC,0.35763066,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-XM4W-8B5W-H2R9-5L8AC,1.12704732,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-XM4W-8B5W-H2R9-5L8AC,1.68820355,0.02205
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-XM4W-8B5W-H2R9-5L8AC,0.67025114,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-XM4W-8B5W-H2R9-5L8AC,1.38272397,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XM4W-8B5W-H2R9-5L8AC,5.78987507,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-XM4W-8B5W-H2R9-5L8AC,1.64401358,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-XM4W-8B5W-H2R9-5L8AC,0.94020897,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-XM4W-8B5W-H2R9-5L8AC,0.1454984,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-XM4W-8B5W-H2R9-5L8AC,0.36016037,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-XM4W-8B5W-H2R9-5L8AC,0.18138361,0.0147
5010904739566103667,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-XM4W-8B5W-H2R9-5L8AC,2.43078997,0.0147
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-XM4W-8B5W-H2R9-5L8AC,0.71390466,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-XM4W-8B5W-H2R9-5L8AC,0.29811923,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-XM4W-8B5W-H2R9-5L8AC,1.14919454,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-XM4W-8B5W-H2R9-5L8AC,1.05238939,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-XM4W-8B5W-H2R9-5L8AC,1.74184974,0.02205
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-XM4W-8B5W-H2R9-5L8AC,1.9045099,0.02205
5822872574320796852,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-XM4W-8B5W-H2R9-5L8AC,0.53506958,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-XM4W-8B5W-H2R9-5L8AC,0.53033822,0.0147
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,,92.08228602,0.00735
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-XM4W-8B5W-H2R9-5L8AC,0.84498875,0.02205
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-XM4W-8B5W-H2R9-5L8AC,3.07280209,0.0147
5900595059352072391,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-XM4W-8B5W-H2R9-5L8AC,4.00449245,0.0147
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-XM4W-8B5W-H2R9-5L8AC,1.93817956,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-XM4W-8B5W-H2R9-5L8AC,1.92831724,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-XM4W-8B5W-H2R9-5L8AC,1.71656367,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-XM4W-8B5W-H2R9-5L8AC,2.29453213,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-XM4W-8B5W-H2R9-5L8AC,1.8363174,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-XM4W-8B5W-H2R9-5L8AC,0.12325672,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-XM4W-8B5W-H2R9-5L8AC,0.73020369,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-XM4W-8B5W-H2R9-5L8AC,0.09223759,0.02205
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-XM4W-8B5W-H2R9-5L8AC,2.1778393,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,,188.72772709,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-XM4W-8B5W-H2R9-5L8AC,3.80316108,0.02205
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-XM4W-8B5W-H2R9-5L8AC,2.19769418,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-XM4W-8B5W-H2R9-5L8AC,2.86484959,0.02205
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-XM4W-8B5W-H2R9-5L8AC,0.50371767,0.02205
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-XM4W-8B5W-H2R9-5L8AC,0.64371121,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-XM4W-8B5W-H2R9-5L8AC,0.6291405,0.0294
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-XM4W-8B5W-H2R9-5L8AC,0.08105662,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-XM4W-8B5W-H2R9-5L8AC,1.43545086,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-XM4W-8B5W-H2R9-5L8AC,0.02393197,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-XM4W-8B5W-H2R9-5L8AC,0.8577875,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-XM4W-8B5W-H2R9-5L8AC,0.64148133,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-XM4W-8B5W-H2R9-5L8AC,0.19925838,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-XM4W-8B5W-H2R9-5L8AC,0.15517402,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-XM4W-8B5W-H2R9-5L8AC,2.16845596,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-XM4W-8B5W-H2R9-5L8AC,1.44395255,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-XM4W-8B5W-H2R9-5L8AC,2.97407752,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-XM4W-8B5W-H2R9-5L8AC,0.34060305,0.03675
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-XM4W-8B5W-H2R9-5L8AC,1.68829537,0.03675
10150867701326385442,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-XM4W-8B5W-H2R9-5L8AC,2.23433213,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-XM4W-8B5W-H2R9-5L8AC,5.9713249,0.03675
9621767701619787222,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-XM4W-8B5W-H2R9-5L8AC,0.05842401,0.0441
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-XM4W-8B5W-H2R9-5L8AC,1.78991554,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-XM4W-8B5W-H2R9-5L8AC,1.8397702,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-XM4W-8B5W-H2R9-5L8AC,5.00720613,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-XM4W-8B5W-H2R9-5L8AC,1.1195493,0.03675
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-XM4W-8B5W-H2R9-5L8AC,2.31000102,0.03675
15966529471721739927,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-XM4W-8B5W-H2R9-5L8AC,1.82539273,0.0294
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-XM4W-8B5W-H2R9-5L8AC,20.13648487,0.02205
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,,50.76251092,0.02205
17145629799119500825,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-XM4W-8B5W-H2R9-5L8AC,1.46272368,0.0147
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-XM4W-8B5W-H2R9-5L8AC,6.54132353,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-XM4W-8B5W-H2R9-5L8AC,0.79946974,0.0147
14506602862843948948,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-XM4W-8B5W-H2R9-5L8AC,8.77486978,0.0147
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-XM4W-8B5W-H2R9-5L8AC,1.57954016,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-XM4W-8B5W-H2R9-5L8AC,30.80963462,0.0147
8346669427722182253,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-XM4W-8B5W-H2R9-5L8AC,29.83568022,0.0147
10678685287341392922,540855,2018-10-03 04:52:26,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-EWJM-A9WD-QW77-ACC4V,0.19348331,0.06615
13043967349741929552,540797,2018-10-03 01:09:24,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-XM4W-8B5W-H2R9-5L8AC,0.41099698,0.1176
1172578377948925748,540777,2018-10-02 23:38:57,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-XM4W-8B5W-H2R9-5L8AC,0.5,0.09555
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XM4W-8B5W-H2R9-5L8AC,1.0,0.0294
4207660910230379431,540715,2018-10-02 19:49:03,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-SHVF-535L-APDF-F4SLR,6.23909542,0.02205
10663481845519296679,540681,2018-10-02 17:34:48,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-PSC6-KWGR-HDQ8-98DCP,37.51815332,0.0441
7958922388481450370,540650,2018-10-02 15:19:08,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-ASNL-P2SR-U9YB-ELZRY,4.97396004,0.0147
2682178519992818595,540572,2018-10-02 09:39:25,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-9MQJ-JQ3A-SN3Q-ALX8Y,11.70055617,0.0441
6227549677945978833,540527,2018-10-02 07:26:47,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-XM4W-8B5W-H2R9-5L8AC,243.78812099,0.05145
