ID,Height,timestamp,Type,From,To,Amount,Fee
13997897753440589428,779623,2020-07-31 23:28:31,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.0588
12741126703511103599,741241,2020-04-15 21:23:33,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-R453-U9QC-RFAR-5PZQB,2.0,0.0147
12555746429381689790,741117,2020-04-15 13:07:15,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-LLEF-CYTC-SAJV-9DAKR,1.0,0.0147
10873529322402523287,740642,2020-04-14 05:27:52,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-8KNV-PDGL-UDD4-EY8DP,5.0,0.0147
10619490985832794548,739087,2020-04-09 20:40:34,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-WQ9Y-P8TH-X3RB-ERJLC,4.0,0.05145
4821122440811037908,738862,2020-04-09 05:34:49,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-WQ9Y-P8TH-X3RB-ERJLC,1.0,0.03675
640623098871177117,738457,2020-04-08 02:10:56,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-EFJB-QW2G-N32P-7TZWJ,1.0,0.03675
1927354925133296884,736831,2020-04-03 13:03:11,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-69FV-78SU-ZB4X-3S7ZX,3.0,0.0294
3867917927042818755,736503,2020-04-02 15:00:03,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-WQ9Y-P8TH-X3RB-ERJLC,7.0,0.0588
15103284147991928666,735478,2020-03-30 18:16:40,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-S9NR-J5WN-SQ5H-5B566,13.0,0.05145
10331947899929490473,734049,2020-03-26 18:23:05,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-WQ9Y-P8TH-X3RB-ERJLC,6.0,0.05145
7872068362419737889,733597,2020-03-25 12:15:28,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-WQ9Y-P8TH-X3RB-ERJLC,6.0,0.0441
1612895406756027933,732843,2020-03-23 09:25:15,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-72E7-CJNZ-KCXP-8HBXV,7.0,0.0588
16221855248508163728,732336,2020-03-21 23:32:11,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-WQ9Y-P8TH-X3RB-ERJLC,7.0,0.00735
2779265556585433040,731335,2020-03-19 04:13:23,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-5A9Y-3BEB-UR35-9QY6P,6.0,0.05145
963508564249375289,730987,2020-03-18 04:53:27,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-AAY6-SLSR-YJTQ-7BJEX,4.0,0.0588
3834687742300850694,730146,2020-03-15 20:20:39,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-WQ9Y-P8TH-X3RB-ERJLC,10.0,0.0588
16464509735414015897,729983,2020-03-15 09:38:09,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-6AFV-9WPU-FQ4G-9SYLZ,2.0,0.0441
7855941609505687338,729901,2020-03-15 04:08:01,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-9TQK-UDCT-NZLG-6N4FK,7.0,0.02205
7408087309195668462,729581,2020-03-14 06:22:54,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-WQ9Y-P8TH-X3RB-ERJLC,9.0,0.05145
5974302477608934001,728521,2020-03-11 07:30:55,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-Y7DH-VMV7-AHJQ-DPZKK,5.0,0.00735
17038803999245954659,728458,2020-03-11 03:07:35,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-WQ9Y-P8TH-X3RB-ERJLC,1.0,0.03675
13165579674900503365,727854,2020-03-09 10:41:44,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-WQ9Y-P8TH-X3RB-ERJLC,2.0,0.00735
13609009961675038273,727733,2020-03-09 02:37:27,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-LMTU-WF8X-B84A-AV8RT,11.0,0.05145
10844459252030601461,727451,2020-03-08 07:47:45,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-WQ9Y-P8TH-X3RB-ERJLC,5.0,0.00735
8854363377846492574,727391,2020-03-08 03:46:32,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-WQ9Y-P8TH-X3RB-ERJLC,2.0,0.0147
17300863705352585863,726839,2020-03-06 14:35:35,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-WQ9Y-P8TH-X3RB-ERJLC,4.0,0.05145
16322948082096295898,726812,2020-03-06 12:26:23,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-S2KW-MKQU-JH8F-E54XH,1.0,0.0147
6898629874006734324,726591,2020-03-05 21:47:56,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-WQ9Y-P8TH-X3RB-ERJLC,1.0,0.0294
11738553548909960180,725211,2020-03-02 01:09:09,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-N4S4-MBVM-QTSQ-D48RS,2.0,0.00735
9596146420681327463,725044,2020-03-01 13:51:11,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-WQ9Y-P8TH-X3RB-ERJLC,2.0,0.03675
7433146612925675775,724865,2020-03-01 02:15:32,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-WQ9Y-P8TH-X3RB-ERJLC,1.0,0.0441
11378409461818841691,724228,2020-02-28 07:04:01,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-WQ9Y-P8TH-X3RB-ERJLC,2.0,0.05145
18245382065126714858,722495,2020-02-23 10:11:03,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-925H-9ZNV-UK2C-AM9N2,1.0,0.02205
15786874280379866167,720634,2020-02-18 05:34:05,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-3Z4K-QPKB-CAEK-FE72H,2.0,0.02205
2642905503468566590,719020,2020-02-13 17:23:43,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-HKEZ-ZERS-QWWG-9KTEA,1.0,0.02205
4210905053570277744,718845,2020-02-13 05:19:13,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-WQ9Y-P8TH-X3RB-ERJLC,3.0,0.03675
8438309505481746527,717207,2020-02-08 14:56:11,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-5WM3-MMLM-DP88-5QPJ4,1.0,0.02205
5501710120153135768,717021,2020-02-08 03:03:35,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-DJES-583T-RTYA-7SUVV,12.0,0.0588
112101595791019525,715423,2020-02-03 15:31:39,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-WQ9Y-P8TH-X3RB-ERJLC,4.0,0.05145
7732810513412148958,714019,2020-01-30 17:20:12,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-686J-EHGG-86T3-BM53Q,2.0,0.05145
13804053062043529239,713748,2020-01-29 22:54:20,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-PMFF-HE49-G3JK-9F435,43.0,0.0441
11458799660993387246,713495,2020-01-29 06:06:43,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-WQ9Y-P8TH-X3RB-ERJLC,22.0,0.0588
6006456907091864974,712887,2020-01-27 13:22:50,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-WQ9Y-P8TH-X3RB-ERJLC,1.0,0.0588
12883573634255748560,712813,2020-01-27 08:21:35,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-WQ9Y-P8TH-X3RB-ERJLC,2.0,0.05145
3124572643258803610,712564,2020-01-26 16:05:35,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-WQ9Y-P8TH-X3RB-ERJLC,24.0,0.03675
16655820578659133390,711795,2020-01-24 12:12:15,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-Y3B2-7VDN-NA8F-FYFJQ,20.0,0.0147
13610023357891120477,711070,2020-01-22 11:40:38,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-WQ9Y-P8TH-X3RB-ERJLC,3.0,0.05145
6329715859914967014,711069,2020-01-22 11:39:33,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-WQ9Y-P8TH-X3RB-ERJLC,3.0,0.0588
16648142674605957529,710306,2020-01-20 08:10:33,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-WQ9Y-P8TH-X3RB-ERJLC,4.0,0.0294
5427354772631205754,709817,2020-01-18 23:29:43,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-WQ9Y-P8TH-X3RB-ERJLC,2.0,0.0294
7847880936349837892,709783,2020-01-18 21:08:11,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-WQ9Y-P8TH-X3RB-ERJLC,12.0,0.0147
12306276838958959646,709278,2020-01-17 11:10:11,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-YDPF-KRZ2-XW8A-6W58Q,1.0,0.00735
5481146731084860258,709088,2020-01-16 22:44:39,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-4WDD-5WCP-KSTY-7MMG6,11.0,0.00735
17527330019845419339,708909,2020-01-16 10:37:52,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-WQ9Y-P8TH-X3RB-ERJLC,10.0,0.0147
2730140662419922685,708828,2020-01-16 05:02:48,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-STHQ-WABB-MSYZ-FT9HY,11.0,0.0294
18281586734044143868,708675,2020-01-15 18:57:30,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-WQ9Y-P8TH-X3RB-ERJLC,7.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WQ9Y-P8TH-X3RB-ERJLC,10.0,0.05145
