ID,Height,timestamp,Type,From,To,Amount,Fee
11643156050101288026,350162,2017-04-17 08:14:51,Ordinary Payment,S-KYKN-UA2V-ESDT-4S2WY,S-W5L4-5LBX-YCFH-FUD3C,135.0,1.0
8143192168106830658,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYKN-UA2V-ESDT-4S2WY,2.0,1.0001
4576587335181379475,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYKN-UA2V-ESDT-4S2WY,1.0,1.0
6675854854536593189,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYKN-UA2V-ESDT-4S2WY,1.0,3.0
3167833366205119027,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYKN-UA2V-ESDT-4S2WY,2.0,2.0
12134983686070800381,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYKN-UA2V-ESDT-4S2WY,3.0,3.0
10258778889116874006,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYKN-UA2V-ESDT-4S2WY,2.0,2.0
13918234476441939333,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYKN-UA2V-ESDT-4S2WY,3.0,1.0
17207943346490410554,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYKN-UA2V-ESDT-4S2WY,3.0,3.0
5559197552886794039,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYKN-UA2V-ESDT-4S2WY,20.0,1.0
14933185812364298255,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYKN-UA2V-ESDT-4S2WY,2.0,1.0
6207207796693723629,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYKN-UA2V-ESDT-4S2WY,5.0,2.0
16880667554656805461,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYKN-UA2V-ESDT-4S2WY,6.0,5.0
12476521360043473205,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYKN-UA2V-ESDT-4S2WY,5.0,5.0
10088434354426399850,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYKN-UA2V-ESDT-4S2WY,12.0,2.0
7179288186281250245,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYKN-UA2V-ESDT-4S2WY,2.0,2.0
1885407499083194644,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYKN-UA2V-ESDT-4S2WY,2.0,2.0
16941533860561434319,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYKN-UA2V-ESDT-4S2WY,4.0,4.0
1235576688091979775,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYKN-UA2V-ESDT-4S2WY,2.0,1.0
4566892200381107733,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYKN-UA2V-ESDT-4S2WY,2.0,1.0
9864318323697544504,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYKN-UA2V-ESDT-4S2WY,2.0,1.0
16656172571835803472,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYKN-UA2V-ESDT-4S2WY,2.0,1.0
17208776209920374310,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYKN-UA2V-ESDT-4S2WY,5.0,2.0
4228984567439832251,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYKN-UA2V-ESDT-4S2WY,5.0,2.0
7392559679923858661,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYKN-UA2V-ESDT-4S2WY,11.0,2.0
5825459345401169755,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYKN-UA2V-ESDT-4S2WY,14.0,2.0
7859878897663759748,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYKN-UA2V-ESDT-4S2WY,8.0,2.0
16668392094439542398,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYKN-UA2V-ESDT-4S2WY,10.0,2.0
2429973772308142173,323239,2017-02-01 01:41:13,Ordinary Payment,S-KYKN-UA2V-ESDT-4S2WY,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
5777917185494524406,308840,2016-12-22 19:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
12873928789837000438,307846,2016-12-20 00:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
16786845369178282837,306742,2016-12-16 22:36:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
3750388642139437494,302213,2016-12-04 06:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
15489187785691328246,299919,2016-11-27 20:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
230029844031772133,293557,2016-11-10 01:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
4423629111832780740,289993,2016-10-31 02:14:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
15832746703681227374,289311,2016-10-29 01:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
14054673965973432320,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
10175918600193364502,286108,2016-10-20 02:53:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
7531463491191625079,281533,2016-10-07 07:52:11,Ordinary Payment,S-KYKN-UA2V-ESDT-4S2WY,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
5336287973416783020,281095,2016-10-06 02:40:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
16910834534144804804,279607,2016-10-01 22:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
14916804960095697024,279241,2016-09-30 22:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
3414707624884478540,278473,2016-09-28 18:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
9462682531692846523,278472,2016-09-28 17:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
1817201037109678714,278129,2016-09-27 18:46:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
15045231839501150389,277804,2016-09-26 21:00:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
12219836620130561816,276695,2016-09-23 18:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
11927576848868026820,276349,2016-09-22 19:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
12199300017438523333,276079,2016-09-22 01:21:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
14904573973286747595,275862,2016-09-21 10:20:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYKN-UA2V-ESDT-4S2WY,5.0,1.0
