ID,Height,timestamp,Type,From,To,Amount,Fee
5853068952207897437,780111,2020-08-02 07:48:57,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.0147
9883520167954475237,742299,2020-04-18 20:06:01,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-K92X-SDBR-BKRR-6HKZ6,1.0,0.0588
16051422892450772570,742134,2020-04-18 09:18:30,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-CXAQ-L8HL-8E85-GDVSY,1.0,0.03675
14132800468903008404,741514,2020-04-16 15:39:43,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-498J-EM5R-JPNJ-9VLSW,2.0,0.0441
13438416519079454341,741147,2020-04-15 14:39:33,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-ZRAC-9U5T-KTUV-DF7TB,2.0,0.05145
10094184047366088787,740729,2020-04-14 11:13:10,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-LPCP-5LUD-3W4H-6XH5B,1.0,0.05145
7588159264162616565,738182,2020-04-07 07:38:17,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-ZRAC-9U5T-KTUV-DF7TB,1.0,0.00735
10210813208413524901,738012,2020-04-06 20:12:46,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-ZRAC-9U5T-KTUV-DF7TB,2.0,0.0441
16857635258080140557,734436,2020-03-27 20:21:01,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-W58Y-EUPY-NWXU-328NA,1.0,0.0294
17065646991396010579,733441,2020-03-25 01:41:54,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-ZRAC-9U5T-KTUV-DF7TB,1.0,0.0294
1633238616884280332,731739,2020-03-20 07:36:39,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-8QTV-GF4V-J4L2-AVTTL,1.0,0.00735
2943344500946612388,730689,2020-03-17 09:17:41,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-ZRAC-9U5T-KTUV-DF7TB,1.0,0.0294
12322731115023689956,729644,2020-03-14 11:08:22,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-TBS6-P6VT-6PVQ-CCPJH,1.0,0.00735
7439439162286362174,727265,2020-03-07 18:53:32,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-E6ET-Y25P-UAQH-5XJFX,1.0,0.0588
302954328969829027,726739,2020-03-06 07:49:04,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-FQM2-HTG9-PTUS-5S8GJ,1.0,0.05145
3494265325578213736,726077,2020-03-04 11:49:13,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-7H7E-V4HS-TGAA-BW9MU,6.0,0.0294
14961821368111646166,725780,2020-03-03 15:19:02,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-ZRAC-9U5T-KTUV-DF7TB,2.0,0.00735
11403794105956784773,725578,2020-03-03 01:38:15,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-ZRAC-9U5T-KTUV-DF7TB,2.0,0.0294
1705322637602509596,725422,2020-03-02 15:07:12,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-C7UE-67EH-SJ6A-HHT6J,3.0,0.0441
6657606918364736506,723561,2020-02-26 10:28:02,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-ZRAC-9U5T-KTUV-DF7TB,3.0,0.0441
7806011527139338315,723271,2020-02-25 14:40:53,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-ZRAC-9U5T-KTUV-DF7TB,3.0,0.0294
17050138217876660718,721159,2020-02-19 16:32:43,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-XZ3C-SRYJ-N24K-48JBW,4.0,0.0147
11116156445731872432,720820,2020-02-18 17:50:37,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-XS4R-7VMJ-P7S5-4C9EE,3.0,0.0294
12317586790971236962,719715,2020-02-15 16:14:05,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-BBZX-KAZ4-RLNK-4BDK7,7.0,0.0441
2629910573152951039,719194,2020-02-14 05:32:12,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-AH8H-CEQD-36PS-8TW5E,1.0,0.0588
1765160208303195151,718713,2020-02-12 20:42:46,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-ZRAC-9U5T-KTUV-DF7TB,16.0,0.0147
10750905954428786915,716187,2020-02-05 18:59:08,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-WBVD-SQ24-APUH-E4MNY,2.0,0.0588
14990336085356103682,715725,2020-02-04 11:49:00,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-ZJFQ-8HA2-3TQS-HV56K,9.0,0.03675
17314215009587660087,715260,2020-02-03 04:42:24,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-ZRAC-9U5T-KTUV-DF7TB,5.0,0.0441
17464472573753985330,715201,2020-02-03 01:01:20,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-6N7E-S8GC-NDYH-48DM7,1.0,0.0294
13128368036983153821,714828,2020-02-01 23:38:51,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-ZRAC-9U5T-KTUV-DF7TB,2.0,0.05145
479789422299504403,714057,2020-01-30 19:41:22,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-ZRAC-9U5T-KTUV-DF7TB,6.0,0.05145
9680357725545741638,713912,2020-01-30 10:06:33,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-6KVR-8AXM-PW9R-5VPRT,1.0,0.05145
3567545959379317916,713289,2020-01-28 16:30:41,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-VYFD-UTS8-G83L-DT3WH,1.0,0.03675
18267668437058902371,712535,2020-01-26 13:51:51,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-3MEB-8QUT-PUES-GLNQZ,6.0,0.0147
7478474941806312020,712236,2020-01-25 17:40:23,Ordinary Payment,S-E24T-FMA4-GCDU-D8NY4,S-ZRAC-9U5T-KTUV-DF7TB,3.0,0.05145
4817981861581369230,712192,2020-01-25 14:30:29,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-8WKY-6RM7-M5TY-2JYSU,3.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZRAC-9U5T-KTUV-DF7TB,10.0,0.06615
