ID,Height,timestamp,Type,From,To,Amount,Fee
13883234682756242967,951665,2021-11-22 07:05:51,Ordinary Payment,S-BXLB-T6CH-VZKD-8357Y,S-HK9D-P74Q-XDEJ-D6PGM,86266.0,0.0147
16422961953633177066,951655,2021-11-22 06:28:59,Ordinary Payment,S-BXLB-T6CH-VZKD-8357Y,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BXLB-T6CH-VZKD-8357Y,1e-08,0.4116
18023667719710777623,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BXLB-T6CH-VZKD-8357Y,0.0,1.0
16989173050103956801,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BXLB-T6CH-VZKD-8357Y,0.0,1.0
4132117357089973569,480272,2018-04-16 15:45:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BXLB-T6CH-VZKD-8357Y,0.0,1.0
1868718699905665193,474870,2018-04-01 13:12:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BXLB-T6CH-VZKD-8357Y,0.0,1.0
7057290443592696193,405431,2017-09-19 07:47:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BXLB-T6CH-VZKD-8357Y,86288.53299233,1.0
15996509333098194386,405114,2017-09-18 10:18:00,Ordinary Payment,S-BXLB-T6CH-VZKD-8357Y,S-J6WH-SQAC-9SP2-8H4YM,20.0,1.0
11689472245620705546,404732,2017-09-17 08:48:48,Account Update,S-BXLB-T6CH-VZKD-8357Y,,0.0,1.0
13095782028806019773,404721,2017-09-17 07:46:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BXLB-T6CH-VZKD-8357Y,99.0,1.0
14706374539619377324,404687,2017-09-17 05:49:54,Ordinary Payment,S-BXLB-T6CH-VZKD-8357Y,S-J6WH-SQAC-9SP2-8H4YM,2.0,1.0
14660492724035764898,404683,2017-09-17 05:34:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BXLB-T6CH-VZKD-8357Y,4.0,1.0
