ID,Height,timestamp,Type,From,To,Amount,Fee
9292900548911067621,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L9UJ-YAUF-UD93-D2ES3,1e-07,1.0
9296793956349545777,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L9UJ-YAUF-UD93-D2ES3,1e-07,1.0
7685155229140365548,376511,2017-06-30 00:28:23,Ordinary Payment,S-L9UJ-YAUF-UD93-D2ES3,S-DMW5-XY9L-FZ3G-FFU9G,92.0,1.0
2946126148867159446,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,2.0,1.0001
275550586982224276,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9UJ-YAUF-UD93-D2ES3,1.0,1.0
18412115055219111160,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9UJ-YAUF-UD93-D2ES3,1.0,3.0
3418580630981921642,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9UJ-YAUF-UD93-D2ES3,2.0,2.0
8340502973521996537,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9UJ-YAUF-UD93-D2ES3,3.0,3.0
11349872948515574026,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9UJ-YAUF-UD93-D2ES3,2.0,2.0
8458252872912996004,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9UJ-YAUF-UD93-D2ES3,3.0,1.0
9260808516261617227,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9UJ-YAUF-UD93-D2ES3,3.0,3.0
2449863692738148745,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9UJ-YAUF-UD93-D2ES3,20.0,1.0
15262485364251207420,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9UJ-YAUF-UD93-D2ES3,2.0,1.0
17219979637097794529,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9UJ-YAUF-UD93-D2ES3,5.0,2.0
11777049782101582144,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9UJ-YAUF-UD93-D2ES3,6.0,5.0
12226659381371705573,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9UJ-YAUF-UD93-D2ES3,5.0,5.0
8487577170914671083,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9UJ-YAUF-UD93-D2ES3,12.0,2.0
1288667030619686287,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9UJ-YAUF-UD93-D2ES3,2.0,2.0
12292735890719600494,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9UJ-YAUF-UD93-D2ES3,2.0,2.0
6780110909699284094,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9UJ-YAUF-UD93-D2ES3,4.0,4.0
6948750791077550697,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9UJ-YAUF-UD93-D2ES3,2.0,1.0
9211177546051430826,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,2.0,1.0
14482269430944427574,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,2.0,1.0
1887333313965420151,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,2.0,1.0
12488441123898922470,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,5.0,2.0
4601488898050178471,331164,2017-02-23 05:46:27,Ordinary Payment,S-L9UJ-YAUF-UD93-D2ES3,S-3JKN-Q5XR-7R3P-7F4NA,142.0,1.0
8204697511234582138,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,5.0,2.0
2918293096652396413,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,11.0,2.0
15951191367490835885,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,14.0,2.0
10016885814888362038,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,8.0,2.0
12606195930144309950,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,10.0,2.0
17215344263966130481,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,2.0,2.0
1154989119827430357,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,3.0,2.0
10537354254004651995,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,10.0,6.0
17080116638386855818,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,6.0,6.0
12996604374827997397,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,5.0,1.0
12392658562820844517,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,5.0,1.0
11714872236062717855,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,12.0,1.0
2220824311410408877,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,7.0,3.0
10377417345583822753,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,10.0,3.0
16336196445239877233,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,10.0,3.0
11041874306002804236,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,20.0,1.0
13799822392980616,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9UJ-YAUF-UD93-D2ES3,10.0,1.0
11109407443591114800,326499,2017-02-10 04:15:13,Reward Recipient Assignment,S-L9UJ-YAUF-UD93-D2ES3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2705809177179197225,326487,2017-02-10 03:24:29,Reward Recipient Assignment,S-L9UJ-YAUF-UD93-D2ES3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3172653733950381118,325355,2017-02-06 23:14:05,Account Update,S-L9UJ-YAUF-UD93-D2ES3,,0.0,1.0
8898326149070753832,325352,2017-02-06 23:08:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L9UJ-YAUF-UD93-D2ES3,3.0,1.0
