ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ARDE-2WWF-QNLB-847UN,1e-08,0.3675
14917170927580563994,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARDE-2WWF-QNLB-847UN,0.0,1.0
7466343205327209577,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARDE-2WWF-QNLB-847UN,0.0,1.0
12902664829694450805,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARDE-2WWF-QNLB-847UN,0.0,1.0
15454032962189846539,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARDE-2WWF-QNLB-847UN,0.0,1.0
12209140630760097161,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARDE-2WWF-QNLB-847UN,1.0,1.0
674217818092032175,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARDE-2WWF-QNLB-847UN,1.0,1.0
11124518655214842244,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARDE-2WWF-QNLB-847UN,0.0,1.0
15303667384537145177,7053,2014-08-31 06:56:09,Reward Recipient Assignment,S-ARDE-2WWF-QNLB-847UN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11390647236491201324,5919,2014-08-28 02:50:56,Ordinary Payment,S-ARDE-2WWF-QNLB-847UN,S-DA65-JWE5-BEXZ-ELVLA,20000.0,1.0
168257513893716439,4984,2014-08-25 12:20:18,Ordinary Payment,S-ARDE-2WWF-QNLB-847UN,S-HLDE-XC5P-AYXL-7P49P,20000.0,1.0
17618134529645091661,4513,2014-08-24 04:44:39,Ordinary Payment,S-ARDE-2WWF-QNLB-847UN,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
13212956929924194847,3044,2014-08-20 02:33:16,Ordinary Payment,S-ARDE-2WWF-QNLB-847UN,S-HLDE-XC5P-AYXL-7P49P,20000.0,1.0
