ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3YN9-F5ZD-6FGE-6L3VF,1e-08,0.91875
18342708227123805426,584242,2019-02-01 15:19:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,201.73216081,0.01
14415089539107442605,579236,2019-01-18 14:51:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,300.1337656,0.01
6203524967339792041,574552,2019-01-05 12:08:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,200.73457078,0.01
8674754305889241491,573255,2019-01-01 21:51:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,200.97710608,0.01
8201896488064018494,570584,2018-12-25 09:56:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,205.51463501,0.01
6975032010717725682,568444,2018-12-19 10:30:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,206.43399456,0.01
2811934781947375792,564371,2018-12-08 01:21:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,203.41286167,0.01
11431942658060680500,560300,2018-11-26 15:33:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,201.15360854,0.01
8716572080482211408,555025,2018-11-11 20:36:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,334.8071562,0.01
16184513638882091775,551894,2018-11-03 02:23:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,203.09333042,0.01
17912788381995360470,548935,2018-10-25 19:59:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,203.17542343,0.01
16691926328551748600,546588,2018-10-19 06:05:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,200.81852846,0.01
7847012969288705337,543852,2018-10-11 14:23:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,203.99884533,0.01
16178130813967500641,539719,2018-09-30 00:31:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,205.0023997,0.01
16851845489713450971,538103,2018-09-25 12:17:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,202.74499312,0.01
10540308544774521035,534591,2018-09-15 16:14:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,202.7277082,0.01
7961599252213552199,530808,2018-09-05 02:03:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,200.13924669,0.01
18216558769537499166,526788,2018-08-24 20:39:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,202.18573193,0.01
11910068586819554020,523695,2018-08-16 04:31:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,202.49260248,0.01
9680757440334937635,520183,2018-08-06 08:39:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,201.6888114,0.01
3273366819211956524,517248,2018-07-29 03:34:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,200.10676249,0.01
5153715083791400692,513183,2018-07-17 18:34:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,202.62646842,0.01
2763920840166603875,509128,2018-07-06 10:33:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,204.70036278,0.01
17037138728411287807,505431,2018-06-26 02:03:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,200.96120716,0.01
11577838500810986481,502054,2018-06-16 16:22:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,52.11346941,1.0
16166954815003653506,501179,2018-06-14 04:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,28.20896031,1.0
11003120524580760812,500403,2018-06-11 23:44:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,28.47957459,1.0
14739240069959864315,499620,2018-06-09 19:18:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,15.380699,1.0
10479909662306774171,498866,2018-06-07 16:28:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,40.2205664,1.0
11064666174480056520,498105,2018-06-05 13:38:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,64.46690008,1.0
11177552162140812930,497379,2018-06-03 12:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,29.79600279,1.0
11050502930194653100,496511,2018-06-01 02:14:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,235.85494398,1.0
18318483150507298624,495996,2018-05-30 16:01:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,36.90307315,1.0
12577062043757065667,495277,2018-05-28 15:49:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,46.39006018,1.0
8038745885614905693,494477,2018-05-26 09:49:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,40.60751635,1.0
16396575206845447485,493714,2018-05-24 07:03:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,200.87360263,1.0
16558491890809014671,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,41.06412079,1.0
630517498118800599,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,26.95789204,1.0
7370470381481295782,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,39.14346766,1.0
16077621568913340088,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,34.52499495,1.0
12804162214721886553,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,52.18008721,1.0
1286329021004664055,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,26.14650315,1.0
12854268621967299541,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,49.69494335,1.0
11451838955527183919,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,27.34571249,1.0
7018571912184238725,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,41.74926617,1.0
15041451069175278518,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,36.264194,1.0
5016613497561458985,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,31.76613796,1.0
6722039230071610462,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,34.66326888,1.0
1040441666695824557,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,36.10271481,1.0
3243904513706270836,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,79.14097656,1.0
10328711759178613802,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,19.04678795,1.0
15094144352730835768,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,31.09359162,1.0
16880536886868914332,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,30.64498536,1.0
14033019012593631530,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,54.24902055,1.0
14156382101058920645,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,55.48334985,1.0
14941598889570263809,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,36.96117704,1.0
3572588555611805238,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,49.46145549,1.0
5184978156168270199,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,19.18080486,1.0
2396619134803647218,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,33.65253734,1.0
5159207234302731090,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,36.11573035,1.0
7698669630383689712,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,33.85328193,1.0
14367796665665070748,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,28.98562395,1.0
6066193100198684357,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,38.07144714,1.0
4975283696227508217,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,20.17336465,1.0
12253591677468523408,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,7.27684551,1.0
10801142920291663446,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,24.98644381,1.0
9942671869654737784,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,38.39719874,1.0
15785252972549844187,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,24.6967342,1.0
12955741020314196102,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,21.48923147,1.0
11011913720123712298,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,33.99874121,1.0
8963749843394210049,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,11.9461878,1.0
16399104292121919907,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,31.75830634,1.0
8768116001268291430,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,17.45922219,1.0
11414276574161773573,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,17.99311943,1.0
593702004847631286,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,24.21869257,1.0
4851405250438528613,462486,2018-02-25 20:59:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,57.90288077,1.0
4576359223820504323,461745,2018-02-23 19:18:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,177.35685189,1.0
9320513578648129632,461016,2018-02-21 18:33:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,13.39190643,1.0
7776702483842370336,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3YN9-F5ZD-6FGE-6L3VF,0.26841356,1.0
17440182171698626013,460258,2018-02-19 15:50:01,Reward Recipient Assignment,S-3YN9-F5ZD-6FGE-6L3VF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16255755460343201290,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3YN9-F5ZD-6FGE-6L3VF,8.28960446,1.0
4124444747192885081,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3YN9-F5ZD-6FGE-6L3VF,8.63223329,1.0
17681944302183305051,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3YN9-F5ZD-6FGE-6L3VF,2.82301206,1.0
13403100316209900255,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3YN9-F5ZD-6FGE-6L3VF,3.14175564,1.0
4874681336707134751,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3YN9-F5ZD-6FGE-6L3VF,3.94819326,1.0
3872243832638710053,458369,2018-02-14 09:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3YN9-F5ZD-6FGE-6L3VF,3.63988199,1.0
1838298077252824424,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3YN9-F5ZD-6FGE-6L3VF,1.86075249,1.0
16336085691687827062,457637,2018-02-12 07:51:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3YN9-F5ZD-6FGE-6L3VF,2.15682047,1.0
12127393519049084041,457271,2018-02-11 07:25:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3YN9-F5ZD-6FGE-6L3VF,1.29340311,1.0
7741080327551823884,455967,2018-02-07 15:53:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3YN9-F5ZD-6FGE-6L3VF,2.62353568,1.0
14156286703534839462,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,7.05464426,1.0
14049655439571741479,455594,2018-02-06 14:41:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3YN9-F5ZD-6FGE-6L3VF,5.82831168,1.0
1771762479350674715,455216,2018-02-05 13:51:16,Account Update,S-3YN9-F5ZD-6FGE-6L3VF,,0.0,1.0
4400778573945614691,455211,2018-02-05 13:21:28,Reward Recipient Assignment,S-3YN9-F5ZD-6FGE-6L3VF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3779310302141120166,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,14.63310603,1.0
11866277472840496184,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,18.01419644,1.0
15928905801049017029,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,11.29555181,1.0
8674482790868582658,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,16.84596049,1.0
18130306658915019466,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,18.25783081,1.0
14106248060326524098,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,26.348187,1.0
13901187335895024054,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,7.6116895,1.0
4473986328722443002,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,12.97071866,1.0
7559034143556623860,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,13.98836413,1.0
4834615878876091638,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,15.35012588,1.0
16335591619534218095,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3YN9-F5ZD-6FGE-6L3VF,12.96795392,1.0
1460534340891770518,446934,2018-01-13 09:53:02,Reward Recipient Assignment,S-3YN9-F5ZD-6FGE-6L3VF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11064270584184443219,446918,2018-01-13 08:43:10,Reward Recipient Assignment,S-3YN9-F5ZD-6FGE-6L3VF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11129884671310177376,446362,2018-01-11 19:21:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-3YN9-F5ZD-6FGE-6L3VF,1.0,1.0
297010669723082526,445930,2018-01-10 14:45:56,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-3YN9-F5ZD-6FGE-6L3VF,1.0,1.0
