ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JXFT-GUKZ-DLQE-29XBA,1e-08,0.69825
3415013063244711946,486804,2018-05-04 22:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,13.46999999,1.0
806533684672357210,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,50.65,1.0
16064833135293271546,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,50.16,1.0
12313732390615042296,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,50.81999999,1.0
431812370586646487,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,50.94999999,1.0
12764320483057721258,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,52.07999999,1.0
14644246370664033049,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,76.14,1.0
1171819416829054843,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,61.63999999,1.0
4987400714534039184,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,53.29999999,1.0
11322010453922725235,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,67.06999999,1.0
2474958267939185167,426292,2017-11-16 16:02:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,50.23,1.0
6808976099219790192,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,50.4,1.0
9037470659821187100,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,50.68999999,1.0
10239522531681795116,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,53.97999999,1.0
1807000142659502515,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JXFT-GUKZ-DLQE-29XBA,24.625,1.0
2300638958431900467,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,50.24999999,1.0
13510351393480770946,413303,2017-10-11 08:23:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,50.14,1.0
13353449106626242608,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,51.48999999,1.0
11932731482615738038,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,55.19,1.0
10223407864966326333,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,64.64,1.0
16188142953347917508,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,56.17,1.0
1118151632687255929,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,50.65,1.0
8962299355268846103,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,51.84,1.0
9713173419297588538,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,14.0,1.0
18321216106159593847,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,65.76,1.0
13462729039520383667,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,53.61,1.0
487244564294062528,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,58.46999999,1.0
11133259344066639856,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,24.0,1.0
15395370843438807520,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,51.68,1.0
16152299990939908691,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,30.27,1.0
4080395081166535083,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,29.27,1.0
2540049512350003708,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,62.0,1.0
14668215846068293765,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,61.07,1.0
10720718333853007061,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,77.0,1.0
359288583198736455,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,39.0,1.0
1796757062710060264,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,52.03999999,1.0
1839952248698258157,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,41.65,1.0
1936020266716920928,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,59.95999999,1.0
7982115132809504518,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,73.92999999,1.0
268937664651587268,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,50.2,1.0
14405656527574931951,388397,2017-08-02 16:10:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,224.7,1.0
4657955916960297161,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,54.21,1.0
15221886943561114933,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,16.83999999,1.0
9649580958123157010,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,52.86,1.0
15232698929030451470,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,121.88,1.0
9028093694281818481,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,138.28999999,1.0
16289879190838629074,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,84.63,1.0
17556368222971354718,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,123.52,1.0
17938371519728014299,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,56.21999999,1.0
10516651119640670861,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,24.72,1.0
15261246867026449073,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,18.76,1.0
4122601157559323810,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,36.81999999,1.0
3431555957369011372,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,42.81,1.0
2267225807759955636,379065,2017-07-07 03:34:25,Reward Recipient Assignment,S-JXFT-GUKZ-DLQE-29XBA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10072927313105608204,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,12.02999999,1.0
3960483170965650037,378902,2017-07-06 16:32:44,Reward Recipient Assignment,S-JXFT-GUKZ-DLQE-29XBA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7081442823130833739,378640,2017-07-05 23:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXFT-GUKZ-DLQE-29XBA,24.76,1.0
14972219083615466024,378184,2017-07-04 16:50:59,Reward Recipient Assignment,S-JXFT-GUKZ-DLQE-29XBA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10717894309049262755,378179,2017-07-04 16:28:05,Reward Recipient Assignment,S-JXFT-GUKZ-DLQE-29XBA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13115469252717244443,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-JXFT-GUKZ-DLQE-29XBA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7988482565627301862,377329,2017-07-02 07:28:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JXFT-GUKZ-DLQE-29XBA,1.15663917,1.0
17213997436213126207,377060,2017-07-01 13:50:16,Reward Recipient Assignment,S-JXFT-GUKZ-DLQE-29XBA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13794698976325034885,376946,2017-07-01 05:35:10,Reward Recipient Assignment,S-JXFT-GUKZ-DLQE-29XBA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3087024761840409228,376885,2017-07-01 01:33:12,Reward Recipient Assignment,S-JXFT-GUKZ-DLQE-29XBA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9763391279588325189,376877,2017-07-01 01:09:13,Reward Recipient Assignment,S-JXFT-GUKZ-DLQE-29XBA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15631330252168524361,376874,2017-07-01 00:59:11,Account Update,S-JXFT-GUKZ-DLQE-29XBA,,0.0,1.0
3024742543132292594,376874,2017-07-01 00:59:11,Account Update,S-JXFT-GUKZ-DLQE-29XBA,,0.0,1.0
3263361684618539646,376872,2017-07-01 00:50:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXFT-GUKZ-DLQE-29XBA,99.0,1.0
13598721423904532217,376565,2017-06-30 04:33:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXFT-GUKZ-DLQE-29XBA,1.0,1.0
