ID,Height,timestamp,Type,From,To,Amount,Fee
5450006646033843875,779896,2020-08-01 17:39:00,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0588
5594885382590820760,742250,2020-04-18 16:57:54,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-8VM9-UD5N-9729-CALMF,1.0,0.03675
15696705853521927842,741701,2020-04-17 04:12:02,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-LQTZ-PS7M-NNCA-C7GLP,1.0,0.03675
18230171769916155645,741014,2020-04-15 06:06:55,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-K3GE-7ZC3-2XYM-BZHRX,2.0,0.03675
4212486531319817312,739734,2020-04-11 16:04:19,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-LQTZ-PS7M-NNCA-C7GLP,2.0,0.0588
280670809572914562,734296,2020-03-27 11:20:32,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-VBUK-P5L8-RD7H-2ZCBP,1.0,0.0588
2061132452230746142,732049,2020-03-21 04:14:06,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-LQTZ-PS7M-NNCA-C7GLP,1.0,0.0294
9238170844558299565,731134,2020-03-18 14:52:05,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-WBGQ-49NF-NRA4-57CBM,1.0,0.00735
337951679523959066,730858,2020-03-17 20:22:42,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-LQTZ-PS7M-NNCA-C7GLP,1.0,0.05145
16297806956343222022,730833,2020-03-17 18:29:47,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-CGTY-X5TP-AGT5-HSFDX,1.0,0.0588
2690582205169457019,729799,2020-03-14 21:35:06,Ordinary Payment,S-PQAW-3Q65-9KE3-G2Y95,S-LQTZ-PS7M-NNCA-C7GLP,1.0,0.0147
18358583682777375920,727600,2020-03-08 17:31:18,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-GPLE-PWST-7Q8R-67LNC,3.0,0.00735
15691218373161129063,727152,2020-03-07 11:12:09,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-QVW2-VTST-TUSJ-AANYK,2.0,0.03675
10713969149902168513,726787,2020-03-06 11:12:56,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-LQTZ-PS7M-NNCA-C7GLP,5.0,0.0441
12031376135110252461,725252,2020-03-02 03:40:31,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-UCCL-6UFT-KTQ7-DMTF8,1.0,0.03675
18257715323893427804,724222,2020-02-28 06:45:44,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-MDHT-NYGK-F4AN-5FVUP,4.0,0.03675
16637502945764508222,723527,2020-02-26 08:00:15,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-LQTZ-PS7M-NNCA-C7GLP,3.0,0.0588
17264933886070420660,722590,2020-02-23 17:00:39,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-LQTZ-PS7M-NNCA-C7GLP,2.0,0.0294
5454485863535605045,721281,2020-02-20 01:08:32,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-6YMQ-LG7J-PJHR-6Z4CR,1.0,0.0441
10426432514237648028,721280,2020-02-20 01:08:06,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-LQTZ-PS7M-NNCA-C7GLP,1.0,0.05145
2781179967200741021,720847,2020-02-18 19:54:19,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-HJRU-DH86-AXVE-H8KD2,1.0,0.03675
5874673825012621730,719780,2020-02-15 20:38:14,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-Y9RK-NV58-RK86-HM8H4,5.0,0.0588
3353168820012612950,718816,2020-02-13 03:37:10,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-LQTZ-PS7M-NNCA-C7GLP,1.0,0.0588
4704861994808147942,717606,2020-02-09 18:00:41,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-2J2R-2JJH-2FYD-8RWS3,1.0,0.00735
11908176584636252928,717000,2020-02-08 01:41:10,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-LQTZ-PS7M-NNCA-C7GLP,6.0,0.03675
13636562290655641751,716442,2020-02-06 12:07:07,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-JNQ5-VLZU-9PHQ-F3AR9,16.0,0.0588
1858148686249713897,716251,2020-02-05 22:54:19,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-LQTZ-PS7M-NNCA-C7GLP,5.0,0.02205
13707224344631916296,715117,2020-02-02 18:59:08,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-6ZKZ-P5YA-TRRL-5XMXR,5.0,0.05145
12171619084226462547,714224,2020-01-31 07:01:35,Ordinary Payment,S-AABH-736W-F89L-C72GN,S-LQTZ-PS7M-NNCA-C7GLP,16.0,0.0441
1988529816636503060,713083,2020-01-28 02:33:25,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-3XRT-EW3C-YN9H-6NY8P,1.0,0.0294
1699259884961023981,711874,2020-01-24 17:32:39,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-JMJA-GVWV-DTHA-4AK35,7.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LQTZ-PS7M-NNCA-C7GLP,10.0,0.06615
