ID,Height,timestamp,Type,From,To,Amount,Fee
6498119969767458057,360964,2017-05-17 13:58:46,Ordinary Payment,S-F32S-UTZT-FCUP-BMYWC,S-R8SQ-TUEM-DTHQ-7ATA3,27944.53737959,1.0
17225137420703576706,360958,2017-05-17 13:40:41,Ordinary Payment,S-5GQJ-ZXVZ-8SXB-ES2S9,S-F32S-UTZT-FCUP-BMYWC,27945.53737959,17.0
5428277604821354327,360936,2017-05-17 11:42:04,Ordinary Payment,S-F32S-UTZT-FCUP-BMYWC,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5046216532219460750,360931,2017-05-17 11:18:58,Ordinary Payment,S-5GQJ-ZXVZ-8SXB-ES2S9,S-F32S-UTZT-FCUP-BMYWC,20.0,5.0
8978303287219606225,360913,2017-05-17 10:26:22,Ordinary Payment,S-F32S-UTZT-FCUP-BMYWC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4226883097083776603,360904,2017-05-17 10:08:47,Ordinary Payment,S-5GQJ-ZXVZ-8SXB-ES2S9,S-F32S-UTZT-FCUP-BMYWC,8.0,1.0
5031075135015944809,359560,2017-05-13 15:35:36,Ordinary Payment,S-F32S-UTZT-FCUP-BMYWC,S-R8SQ-TUEM-DTHQ-7ATA3,16122.58211255,1.0
10659318176067636564,359552,2017-05-13 15:04:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-F32S-UTZT-FCUP-BMYWC,16123.58211255,1.0
14973983799551079407,359430,2017-05-13 07:24:21,Ordinary Payment,S-F32S-UTZT-FCUP-BMYWC,S-R8SQ-TUEM-DTHQ-7ATA3,11602.1848625,1.0
6115026431491930257,359426,2017-05-13 07:02:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-F32S-UTZT-FCUP-BMYWC,11603.1848625,1.0
