ID,Height,timestamp,Type,From,To,Amount,Fee
13132266686764264549,374111,2017-06-23 07:21:35,Ordinary Payment,S-SEMR-43AT-NHCX-94B67,S-R8SQ-TUEM-DTHQ-7ATA3,21127.0,1.0
10111356133392874233,374105,2017-06-23 07:03:10,Ordinary Payment,S-XFLZ-7EU6-B2UZ-77TP3,S-SEMR-43AT-NHCX-94B67,21128.0,2.0
9681520971535118428,362806,2017-05-22 17:11:43,Ordinary Payment,S-SEMR-43AT-NHCX-94B67,S-R8SQ-TUEM-DTHQ-7ATA3,4302.0,1.0
8137175840982313347,362801,2017-05-22 16:52:52,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-SEMR-43AT-NHCX-94B67,4303.0,1.0
10473370062018053138,362257,2017-05-21 04:33:16,Ordinary Payment,S-SEMR-43AT-NHCX-94B67,S-R8SQ-TUEM-DTHQ-7ATA3,7805.0,1.0
14307412394099109662,362252,2017-05-21 04:10:22,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-SEMR-43AT-NHCX-94B67,7806.0,1.0
4695518795005123248,359168,2017-05-12 13:30:23,Ordinary Payment,S-SEMR-43AT-NHCX-94B67,S-R8SQ-TUEM-DTHQ-7ATA3,4245.0,1.0
10243865154028778800,359167,2017-05-12 13:23:22,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-SEMR-43AT-NHCX-94B67,4246.0,1.0
12646435162141560143,359129,2017-05-12 10:27:35,Ordinary Payment,S-SEMR-43AT-NHCX-94B67,S-R8SQ-TUEM-DTHQ-7ATA3,499949.0,1.0
8136614315026206761,359125,2017-05-12 10:09:28,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-SEMR-43AT-NHCX-94B67,499950.0,50.0
15214808056289812926,358858,2017-05-11 16:29:14,Ordinary Payment,S-SEMR-43AT-NHCX-94B67,S-R8SQ-TUEM-DTHQ-7ATA3,122869.0,1.0
12007757147631995289,358854,2017-05-11 16:19:21,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-SEMR-43AT-NHCX-94B67,122870.0,12.0
17735981600764552127,352903,2017-04-25 00:04:14,Ordinary Payment,S-SEMR-43AT-NHCX-94B67,S-R8SQ-TUEM-DTHQ-7ATA3,26002.0,1.0
7452956235989867718,352900,2017-04-24 23:55:02,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-SEMR-43AT-NHCX-94B67,26003.0,3.0
