ID,Height,timestamp,Type,From,To,Amount,Fee
1550391396254095182,477085,2018-04-07 17:59:23,Ordinary Payment,S-KEKQ-KQ5R-K464-8549S,S-6N6D-3QLZ-YV3G-DVZT9,21.0,1.0
2367401905623093027,458946,2018-02-15 23:58:15,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,22.0,1.0
17162425267566099155,355301,2017-05-01 17:23:23,Ordinary Payment,S-KEKQ-KQ5R-K464-8549S,S-RRP8-XJGE-3S35-2UP3N,726.0,1.0
14854382472497424280,355290,2017-05-01 16:31:22,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,727.0,1.0
13007106715267163773,350683,2017-04-18 19:11:34,Ordinary Payment,S-KEKQ-KQ5R-K464-8549S,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7243672232108255351,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEKQ-KQ5R-K464-8549S,2.0,1.0001
1027556111271952034,344011,2017-03-31 03:25:07,Ordinary Payment,S-KEKQ-KQ5R-K464-8549S,S-RRP8-XJGE-3S35-2UP3N,69.0,1.0
7612507035034664864,344009,2017-03-31 03:21:44,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,70.0,1.0
456807195127533617,343159,2017-03-28 18:16:42,Ordinary Payment,S-KEKQ-KQ5R-K464-8549S,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
11226394658333981810,343153,2017-03-28 17:54:32,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,30.0,1.0
11197249661681212051,342272,2017-03-26 06:22:25,Ordinary Payment,S-KEKQ-KQ5R-K464-8549S,S-RRP8-XJGE-3S35-2UP3N,115.0,1.0
15915383265006188419,342269,2017-03-26 06:09:37,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,116.0,1.0
7178942325204816091,340507,2017-03-21 08:16:49,Ordinary Payment,S-KEKQ-KQ5R-K464-8549S,S-RRP8-XJGE-3S35-2UP3N,85.0,1.0
3910993389067876430,340505,2017-03-21 07:59:40,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,86.0,1.0
12438418920390691980,338974,2017-03-17 01:02:34,Ordinary Payment,S-KEKQ-KQ5R-K464-8549S,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
1276883998064749772,338967,2017-03-17 00:47:33,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,100.0,1.0
4826290940644272878,338958,2017-03-17 00:13:15,Ordinary Payment,S-KEKQ-KQ5R-K464-8549S,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
13443344043689954745,338516,2017-03-15 18:54:10,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,200.0,1.0
12120289763494790224,337116,2017-03-11 21:17:41,Ordinary Payment,S-KEKQ-KQ5R-K464-8549S,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
2013641088714822517,337113,2017-03-11 21:12:07,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,24.0,1.0
14448575048699529293,336778,2017-03-10 22:06:25,Ordinary Payment,S-KEKQ-KQ5R-K464-8549S,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
9736136447855897043,336775,2017-03-10 21:50:28,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,30.0,1.0
15330801055735763403,336413,2017-03-09 21:54:09,Ordinary Payment,S-KEKQ-KQ5R-K464-8549S,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
5733538718464110602,336411,2017-03-09 21:49:08,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,7.0,1.0
13805325428127953938,336228,2017-03-09 09:34:22,Ordinary Payment,S-KEKQ-KQ5R-K464-8549S,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
10814280865016814388,336225,2017-03-09 09:19:50,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,14.0,1.0
5636593660102611103,335831,2017-03-08 07:27:20,Ordinary Payment,S-KEKQ-KQ5R-K464-8549S,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
15813018072591043090,335829,2017-03-08 06:54:53,Ordinary Payment,S-PWYX-UKYF-VCD6-G4PAE,S-KEKQ-KQ5R-K464-8549S,6.0,1.0
