ID,Height,timestamp,Type,From,To,Amount,Fee
14864414370744951476,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U5KF-F8GE-M3T8-FUXE3,1e-07,1.0
4640219838370236697,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U5KF-F8GE-M3T8-FUXE3,1e-07,1.0
11627161832022025761,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5KF-F8GE-M3T8-FUXE3,2.0,1.0001
14289662559160872288,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5KF-F8GE-M3T8-FUXE3,1.0,1.0
16030866216484293639,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5KF-F8GE-M3T8-FUXE3,1.0,3.0
11349877018218692562,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5KF-F8GE-M3T8-FUXE3,2.0,2.0
13898077120255542066,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5KF-F8GE-M3T8-FUXE3,3.0,3.0
14882264322071767094,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5KF-F8GE-M3T8-FUXE3,3.0,1.0
6952201000736435506,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5KF-F8GE-M3T8-FUXE3,3.0,3.0
17233396164534935863,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5KF-F8GE-M3T8-FUXE3,20.0,1.0
13684106133475643561,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5KF-F8GE-M3T8-FUXE3,2.0,1.0
1001914514227786432,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5KF-F8GE-M3T8-FUXE3,5.0,2.0
6285144642202942124,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5KF-F8GE-M3T8-FUXE3,6.0,5.0
13133955510460710303,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5KF-F8GE-M3T8-FUXE3,5.0,5.0
12869762349671290272,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5KF-F8GE-M3T8-FUXE3,12.0,2.0
834846752270547133,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5KF-F8GE-M3T8-FUXE3,2.0,2.0
9267544991686894248,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5KF-F8GE-M3T8-FUXE3,2.0,2.0
12239066003444768254,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5KF-F8GE-M3T8-FUXE3,4.0,4.0
14147965076898612059,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5KF-F8GE-M3T8-FUXE3,2.0,1.0
1757236064142592025,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5KF-F8GE-M3T8-FUXE3,2.0,1.0
600428518242674566,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5KF-F8GE-M3T8-FUXE3,2.0,1.0
2776742341543378646,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5KF-F8GE-M3T8-FUXE3,2.0,1.0
6072083723227801951,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5KF-F8GE-M3T8-FUXE3,5.0,2.0
17014714686241616607,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5KF-F8GE-M3T8-FUXE3,5.0,2.0
16880973427744639608,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5KF-F8GE-M3T8-FUXE3,11.0,2.0
12717791062908657051,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5KF-F8GE-M3T8-FUXE3,14.0,2.0
10474006874805161688,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5KF-F8GE-M3T8-FUXE3,8.0,2.0
8581670812629844545,330584,2017-02-21 14:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5KF-F8GE-M3T8-FUXE3,3.0,1.0
14296033391305757891,330372,2017-02-21 00:36:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U5KF-F8GE-M3T8-FUXE3,3.0,1.0
12098373068095793097,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5KF-F8GE-M3T8-FUXE3,10.0,2.0
9536839590130894291,329755,2017-02-19 06:50:54,Account Update,S-U5KF-F8GE-M3T8-FUXE3,,0.0,1.0
9382435314051899752,329629,2017-02-18 22:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U5KF-F8GE-M3T8-FUXE3,3.0,1.0
14214604828113850518,328974,2017-02-17 02:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5KF-F8GE-M3T8-FUXE3,3.0,1.0
