ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WZBP-YHDE-BUZN-8T5UM,1e-08,0.18375
4358179144042139012,289382,2016-10-29 06:20:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZBP-YHDE-BUZN-8T5UM,5.0,1.0
5468500245003262267,289382,2016-10-29 06:20:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZBP-YHDE-BUZN-8T5UM,5.0,1.0
6522401985860491614,289382,2016-10-29 06:20:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZBP-YHDE-BUZN-8T5UM,3.0,1.0
5651921449364757983,289024,2016-10-28 06:23:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WZBP-YHDE-BUZN-8T5UM,1.0,1.0
4692375861732574351,289022,2016-10-28 06:13:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZBP-YHDE-BUZN-8T5UM,3.0,1.0
4036961304726428506,289016,2016-10-28 05:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZBP-YHDE-BUZN-8T5UM,5.0,1.0
18271070505768585413,289011,2016-10-28 05:39:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZBP-YHDE-BUZN-8T5UM,5.0,1.0
16788060376991300783,287945,2016-10-25 06:15:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZBP-YHDE-BUZN-8T5UM,5.0,1.0
10956302229717081805,287641,2016-10-24 09:27:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WZBP-YHDE-BUZN-8T5UM,2.0,1.0
14869790587456839739,287640,2016-10-24 09:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZBP-YHDE-BUZN-8T5UM,5.0,1.0
5238449211398739506,287639,2016-10-24 09:21:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZBP-YHDE-BUZN-8T5UM,5.0,1.0
13246488906307107500,287242,2016-10-23 07:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZBP-YHDE-BUZN-8T5UM,5.0,1.0
15357162179390519497,287242,2016-10-23 07:08:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZBP-YHDE-BUZN-8T5UM,5.0,1.0
10144489866067378062,287039,2016-10-22 16:57:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZBP-YHDE-BUZN-8T5UM,5.0,1.0
5381246811625230390,287039,2016-10-22 16:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZBP-YHDE-BUZN-8T5UM,5.0,1.0
16632129987005166640,286586,2016-10-21 10:40:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WZBP-YHDE-BUZN-8T5UM,1.0,1.0
2580478960376732452,286585,2016-10-21 10:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZBP-YHDE-BUZN-8T5UM,5.0,1.0
17515998463902413739,286134,2016-10-20 04:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZBP-YHDE-BUZN-8T5UM,5.0,1.0
392337042037936217,286134,2016-10-20 04:28:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZBP-YHDE-BUZN-8T5UM,3.0,1.0
6218362688733262990,285844,2016-10-19 08:43:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZBP-YHDE-BUZN-8T5UM,5.0,1.0
5123313177828699987,285668,2016-10-18 21:27:02,Account Update,S-WZBP-YHDE-BUZN-8T5UM,,0.0,1.0
1302924368621307904,285666,2016-10-18 21:21:13,Ordinary Payment,S-WZBP-YHDE-BUZN-8T5UM,S-AS7J-SWXX-7P3Q-AEY6G,3.0,1.0
9927479432053251341,285658,2016-10-18 20:49:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZBP-YHDE-BUZN-8T5UM,3.0,1.0
15179301621465253213,285658,2016-10-18 20:49:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZBP-YHDE-BUZN-8T5UM,5.0,1.0
