ID,Height,timestamp,Type,From,To,Amount,Fee
10446601167229832326,614571,2019-04-27 12:29:53,Ordinary Payment,S-QR23-DD2N-7ZYC-GDW7T,S-R8SQ-TUEM-DTHQ-7ATA3,13.99265,1.0
1028883104598874583,614562,2019-04-27 11:59:49,Ordinary Payment,S-EJR8-A979-RKTP-CSLJH,S-QR23-DD2N-7ZYC-GDW7T,14.99265,0.00735
10818119424353220303,379327,2017-07-07 20:58:36,Ordinary Payment,S-QR23-DD2N-7ZYC-GDW7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7066816848392713480,379313,2017-07-07 20:22:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QR23-DD2N-7ZYC-GDW7T,5.0,1.0
4128044789843433238,377544,2017-07-02 21:41:47,Ordinary Payment,S-QR23-DD2N-7ZYC-GDW7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15191483552455207084,377535,2017-07-02 21:12:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QR23-DD2N-7ZYC-GDW7T,5.0,1.0
515780531879687763,376121,2017-06-28 22:25:52,Ordinary Payment,S-QR23-DD2N-7ZYC-GDW7T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5752304467747567100,376116,2017-06-28 22:01:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QR23-DD2N-7ZYC-GDW7T,5.0,1.0
6386603732672771344,375748,2017-06-27 21:20:19,Ordinary Payment,S-QR23-DD2N-7ZYC-GDW7T,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
16398684374355087614,375738,2017-06-27 20:48:41,Ordinary Payment,S-EJR8-A979-RKTP-CSLJH,S-QR23-DD2N-7ZYC-GDW7T,32.0,1.0
5964821006457542953,349826,2017-04-16 09:45:06,Ordinary Payment,S-QR23-DD2N-7ZYC-GDW7T,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
16332627508613708987,349825,2017-04-16 09:35:36,Ordinary Payment,S-EJR8-A979-RKTP-CSLJH,S-QR23-DD2N-7ZYC-GDW7T,67.0,1.0
9370240711154706000,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR23-DD2N-7ZYC-GDW7T,2.0,1.0001
13333420252061773103,342313,2017-03-26 09:09:34,Ordinary Payment,S-QR23-DD2N-7ZYC-GDW7T,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
7124772856087651028,342312,2017-03-26 09:03:53,Ordinary Payment,S-EJR8-A979-RKTP-CSLJH,S-QR23-DD2N-7ZYC-GDW7T,41.0,1.0
733838656416907392,339832,2017-03-19 10:40:31,Ordinary Payment,S-QR23-DD2N-7ZYC-GDW7T,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
17269763391410989814,339828,2017-03-19 10:33:16,Ordinary Payment,S-EJR8-A979-RKTP-CSLJH,S-QR23-DD2N-7ZYC-GDW7T,62.0,1.0
6564240128938437534,335559,2017-03-07 12:14:27,Ordinary Payment,S-QR23-DD2N-7ZYC-GDW7T,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
551905778719267074,335557,2017-03-07 12:10:37,Ordinary Payment,S-EJR8-A979-RKTP-CSLJH,S-QR23-DD2N-7ZYC-GDW7T,290.0,1.0
