ID,Height,timestamp,Type,From,To,Amount,Fee
4917558252933480941,1161747,2023-06-29 05:53:21,Ordinary Payment,S-AETB-ZXJV-TBA2-4UYVJ,S-TRGV-2XUB-A3NL-2JGYP,59.21236653,1.0
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AETB-ZXJV-TBA2-4UYVJ,1e-08,0.85995
3225484645075508498,544583,2018-10-13 15:47:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,5.28441381,0.01
15972457107798861291,544222,2018-10-12 15:37:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.29603505,0.01
1430084106794937785,543863,2018-10-11 15:45:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.021634,0.01
18038779960714784166,543514,2018-10-10 15:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.39402929,0.01
7878939479359016540,543157,2018-10-09 15:36:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.79815174,0.01
14037819015753123865,542806,2018-10-08 16:04:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.02241404,0.01
14144188170008302420,542513,2018-10-07 20:37:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.47272234,0.01
5294437639416505117,542327,2018-10-07 07:39:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.74769458,0.01
3121231334268744881,541726,2018-10-05 15:36:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.78902224,0.01
10013937543464250190,541370,2018-10-04 15:38:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,0.57535564,0.01
12014354522085593552,541013,2018-10-03 15:37:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.66788576,0.01
1353241706018650563,540663,2018-10-02 16:22:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.35227626,0.01
10571496391762798681,540300,2018-10-01 15:51:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.27260234,0.01
14248665574281798140,539950,2018-09-30 16:11:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,8.62442945,0.01
8661900098221026549,539585,2018-09-29 15:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,0.67471559,0.01
14502338331673172379,539068,2018-09-28 04:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.40925184,0.01
11646795959739625700,538705,2018-09-27 04:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.76320527,0.01
943573927612681127,538347,2018-09-26 04:36:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,5.24514794,0.01
12641519718983326824,537995,2018-09-25 04:42:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.68969355,0.01
14791699065143922496,537638,2018-09-24 04:37:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.40839771,0.01
8084223884196703762,537279,2018-09-23 04:41:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.83479355,0.01
3966459929541701367,536925,2018-09-22 04:37:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.43705267,0.01
14697722918174252510,536642,2018-09-21 09:54:09,Ordinary Payment,S-AETB-ZXJV-TBA2-4UYVJ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1
5993237054914831592,536565,2018-09-21 04:37:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,4.64700596,0.01
452909820843034076,536211,2018-09-20 04:37:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.15763818,0.01
3362580108817345680,535849,2018-09-19 04:38:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.32388388,0.01
17876005785364687310,535490,2018-09-18 04:42:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.07790315,0.01
3839368093089392318,535130,2018-09-17 04:37:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,5.26937256,0.01
844505603782765227,534775,2018-09-16 04:37:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,4.56886761,0.01
3609017300366620266,534417,2018-09-15 04:37:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,6.42661042,0.01
6310583378485291834,534056,2018-09-14 04:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.12449983,0.01
1799875047125043579,533697,2018-09-13 04:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.8232947,0.01
12950137892975269571,533347,2018-09-12 04:42:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,0.97466015,0.01
4547616438788879396,532990,2018-09-11 04:40:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.40992747,0.01
3523454938654188121,532633,2018-09-10 04:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.0794615,0.01
1706592671218764952,532274,2018-09-09 04:36:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.11054019,0.01
8307845021539512260,531913,2018-09-08 04:58:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.62084428,0.01
14873986280466288147,531563,2018-09-07 04:42:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.65443273,0.01
15302078264544615992,531449,2018-09-06 21:05:22,Ordinary Payment,S-AETB-ZXJV-TBA2-4UYVJ,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.1
10438690887172519828,531200,2018-09-06 04:34:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,5.97592433,0.01
10279020225360057961,530849,2018-09-05 04:34:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,4.93182136,0.01
4396119010056656448,530488,2018-09-04 04:30:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.59723307,0.01
4183129853839841579,530125,2018-09-03 04:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.76391832,0.01
5076516746138194240,529773,2018-09-02 04:32:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.32762036,0.01
9656068838990157202,529546,2018-09-01 13:34:53,Ordinary Payment,S-AETB-ZXJV-TBA2-4UYVJ,S-HK9D-P74Q-XDEJ-D6PGM,75.0,0.1
12625348544129191509,529411,2018-09-01 04:31:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.83216751,0.01
1845270412447125241,529047,2018-08-31 04:30:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,6.45844906,0.01
10389142637373200135,528700,2018-08-30 04:35:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.97604673,0.01
11939641786422944907,528341,2018-08-29 04:42:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.360192,0.01
18152734762632763478,527983,2018-08-28 04:33:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,4.69252071,0.01
17810136666951112983,527622,2018-08-27 04:36:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.24264054,0.01
11962665855043299174,527265,2018-08-26 04:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.69652406,0.01
15214546804969298882,526911,2018-08-25 04:24:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.19979914,0.01
9284830272478830107,526545,2018-08-24 04:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.17994314,0.01
4226759749161216806,526196,2018-08-23 04:26:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.95272098,0.01
15689068936056133404,525840,2018-08-22 04:24:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,4.62383456,0.01
7381388150455076718,525481,2018-08-21 04:24:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.54817434,0.01
13459804628786561469,525117,2018-08-20 04:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.09160924,0.01
17228432697426848597,524764,2018-08-19 04:23:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,8.03058041,0.01
17060733848685210099,524401,2018-08-18 04:26:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,7.36777124,0.01
2165454249956496900,524050,2018-08-17 04:22:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.8733813,0.01
5902905307353733683,523693,2018-08-16 04:24:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,0.19930465,0.01
4425903128596104410,522302,2018-08-12 07:02:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,0.84073136,0.01
18267358541904676914,521943,2018-08-11 06:55:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,5.0622535,0.01
8560890775470182553,521581,2018-08-10 06:50:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.31727605,0.01
11204422457090308828,521226,2018-08-09 06:51:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.09645579,0.01
14285777008909271387,520866,2018-08-08 06:53:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.88065785,0.01
11869114223786841326,520775,2018-08-08 00:36:27,Ordinary Payment,S-AETB-ZXJV-TBA2-4UYVJ,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
17415126273162351405,520516,2018-08-07 06:54:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,7.38702873,0.01
14724687758568403715,520155,2018-08-06 07:00:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.13906828,0.01
15299463574299980275,519796,2018-08-05 06:47:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,6.25707095,0.01
16539276224428885207,519436,2018-08-04 06:48:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.50017273,0.01
2133979283234469492,519076,2018-08-03 06:42:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.88264362,0.01
16459562704172352935,518729,2018-08-02 06:43:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.11030487,0.01
7232286921369538371,518367,2018-08-01 06:52:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,6.81448782,0.01
6454987746060508710,518034,2018-07-31 08:21:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,4.17886989,0.01
915237976376595448,517656,2018-07-30 06:53:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,4.62453745,0.01
2836601465144676510,517295,2018-07-29 06:49:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,7.08171768,0.01
14946017369305576147,516934,2018-07-28 06:43:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.21355741,0.01
15575185959654133147,516586,2018-07-27 06:52:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.41044199,0.01
5690507340917098933,516227,2018-07-26 06:45:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.63748865,0.01
211692669839011708,515866,2018-07-25 06:52:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,4.52706395,0.01
16642983132094660837,515507,2018-07-24 06:43:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,4.21514203,0.01
804497685600990270,515149,2018-07-23 06:43:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.11759342,0.01
11397937373672950930,514785,2018-07-22 06:42:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.27817627,0.01
4853795575492165331,514441,2018-07-21 06:40:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,5.51801261,0.01
11570924690103640474,514090,2018-07-20 07:46:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.83421124,0.01
7880062474639927770,513724,2018-07-19 06:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.53939129,0.01
7437282170495938098,513354,2018-07-18 06:23:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.82886562,0.01
7344851411695879255,513004,2018-07-17 06:22:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,5.89362586,0.01
13140154826899118754,512646,2018-07-16 06:22:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.57989258,0.01
4189217365177193237,512286,2018-07-15 06:22:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,5.38321969,0.01
3125900030348496314,511925,2018-07-14 06:18:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.09858976,0.01
9112581875872484181,511567,2018-07-13 06:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.2441701,0.01
4120436669329969045,511208,2018-07-12 06:21:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.48149672,0.01
16768637386017140146,510853,2018-07-11 06:18:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.83966535,0.01
2704682230750216506,510506,2018-07-10 06:48:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.80722685,0.01
16506301550364353669,510152,2018-07-09 07:10:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,9.00735188,0.01
1498350011045234694,509359,2018-07-07 02:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.71965021,0.01
3602912839314075192,508997,2018-07-06 01:48:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.50107661,0.01
7103373901166306395,508641,2018-07-05 01:36:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.50251354,0.01
13792800464621423909,508285,2018-07-04 01:47:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,5.79192265,0.01
831409699377659781,507919,2018-07-03 01:35:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.95365625,0.01
10320601944832336999,507572,2018-07-02 01:39:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,7.93392122,0.01
4427512706553008492,507211,2018-07-01 01:39:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,4.35926434,0.01
2137205359674862068,506854,2018-06-30 01:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,2.62266612,0.01
7592198813934950375,506497,2018-06-29 01:33:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,4.01467099,0.01
17365602563446933560,506138,2018-06-28 01:33:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.5846078,0.01
2467713566150858927,505779,2018-06-27 01:26:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.35043165,0.01
10721296778027329524,505417,2018-06-26 01:19:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,3.56507978,0.01
17120433052463111009,505059,2018-06-25 01:23:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,1.95260843,0.01
134325024758856258,504708,2018-06-24 01:24:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,10.01354467,0.01
18323942987680657638,504346,2018-06-23 01:19:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,37.47826212,0.01
84455175632527787,503988,2018-06-22 01:16:15,Arbitrary Message,S-AETB-ZXJV-TBA2-4UYVJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18147009119291893050,502553,2018-06-18 01:12:42,Arbitrary Message,S-AETB-ZXJV-TBA2-4UYVJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9955108461257666716,502540,2018-06-18 00:26:43,Reward Recipient Assignment,S-AETB-ZXJV-TBA2-4UYVJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15093131687904250755,502413,2018-06-17 16:10:01,Reward Recipient Assignment,S-AETB-ZXJV-TBA2-4UYVJ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14691061544747165977,502408,2018-06-17 15:52:57,Reward Recipient Assignment,S-AETB-ZXJV-TBA2-4UYVJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1524086380831507531,502401,2018-06-17 15:30:04,Reward Recipient Assignment,S-AETB-ZXJV-TBA2-4UYVJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6558261831830828972,502395,2018-06-17 15:04:08,Reward Recipient Assignment,S-AETB-ZXJV-TBA2-4UYVJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5768837305832794541,502389,2018-06-17 14:38:36,Reward Recipient Assignment,S-AETB-ZXJV-TBA2-4UYVJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3843446639208516025,500337,2018-06-11 19:37:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AETB-ZXJV-TBA2-4UYVJ,0.38183241,0.01
6573469030482569938,496123,2018-05-31 00:08:35,Arbitrary Message,S-AETB-ZXJV-TBA2-4UYVJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1592517590757145072,495912,2018-05-30 10:10:38,Arbitrary Message,S-AETB-ZXJV-TBA2-4UYVJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12547164269424867210,495911,2018-05-30 10:00:36,Reward Recipient Assignment,S-AETB-ZXJV-TBA2-4UYVJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
396461618987020466,495780,2018-05-30 01:29:39,Reward Recipient Assignment,S-AETB-ZXJV-TBA2-4UYVJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2850713006258944132,495775,2018-05-30 01:13:14,Arbitrary Message,S-AETB-ZXJV-TBA2-4UYVJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4758200493074877721,495775,2018-05-30 01:13:14,Reward Recipient Assignment,S-AETB-ZXJV-TBA2-4UYVJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15295758219623427029,495704,2018-05-29 20:45:21,Reward Recipient Assignment,S-AETB-ZXJV-TBA2-4UYVJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8308739324781431329,495410,2018-05-29 00:16:02,Arbitrary Message,S-AETB-ZXJV-TBA2-4UYVJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12295408231681670473,495129,2018-05-28 06:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AETB-ZXJV-TBA2-4UYVJ,3.80054318,1.0
13882956049574794501,494781,2018-05-27 06:01:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AETB-ZXJV-TBA2-4UYVJ,5.85893439,1.0
1139626445519080499,494411,2018-05-26 05:50:47,Arbitrary Message,S-AETB-ZXJV-TBA2-4UYVJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5914061154771397031,494002,2018-05-25 01:49:18,Reward Recipient Assignment,S-AETB-ZXJV-TBA2-4UYVJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7645192953245718321,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,6.87832773,1.0
11383385734420039782,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,10.50392684,1.0
1568475424034024349,459643,2018-02-17 22:38:36,Ordinary Payment,S-AETB-ZXJV-TBA2-4UYVJ,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
4166926544737668323,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,5.09055998,1.0
4753880372423328276,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,5.4711269,1.0
14561826364239550733,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,5.04856336,1.0
8127424908244961242,457391,2018-02-11 15:34:14,Ordinary Payment,S-AETB-ZXJV-TBA2-4UYVJ,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
15039584428173643035,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,9.40020488,1.0
9275464887928221512,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,8.57642583,1.0
5310183564279853016,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AETB-ZXJV-TBA2-4UYVJ,1.1017956,1.0
10236760320475507906,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,6.03693921,1.0
10564614780661590742,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,6.05282277,1.0
14304679107060988079,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,7.74021665,1.0
15313656511933399579,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,15.58659977,1.0
14168591828483288895,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,10.2535435,1.0
9141729812944085011,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,32.0669818,1.0
17103469879139773285,451424,2018-01-25 23:06:30,Ordinary Payment,S-AETB-ZXJV-TBA2-4UYVJ,S-HK9D-P74Q-XDEJ-D6PGM,235.0,1.0
288967858327615997,450880,2018-01-24 10:20:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AETB-ZXJV-TBA2-4UYVJ,203.64198968,1.0
