ID,Height,timestamp,Type,From,To,Amount,Fee
12273284210624880438,779800,2020-08-01 11:13:15,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0147
12450277321646024190,738050,2020-04-06 22:49:01,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-4EYU-A6E4-BQ62-5YBLX,2.0,0.05145
12341139901353038607,737812,2020-04-06 06:51:48,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-B8VA-AAVY-FMCY-7VFU4,1.0,0.02205
15193913620703144827,737556,2020-04-05 13:58:40,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-VF4M-WDNL-URJP-CJXHW,1.0,0.0294
4807613358088616074,736539,2020-04-02 17:23:17,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-DTET-ERSH-UR5S-3WCR6,3.0,0.0588
4748392702102357235,736100,2020-04-01 12:27:54,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-DTET-ERSH-UR5S-3WCR6,1.0,0.05145
792077128444588930,734664,2020-03-28 11:37:27,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-9K7W-VF79-RSTW-ACLDV,1.0,0.02205
3616802594154585077,733896,2020-03-26 08:11:34,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-DTET-ERSH-UR5S-3WCR6,1.0,0.00735
2923602650148555611,733800,2020-03-26 01:39:26,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-NWUJ-M9CW-3E8W-6ZM33,2.0,0.03675
5013468156347342611,732952,2020-03-23 16:46:56,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-8V4H-HBN9-68W6-4633J,3.0,0.03675
6712538666408684581,732230,2020-03-21 16:33:43,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-DTET-ERSH-UR5S-3WCR6,1.0,0.05145
12904132684538484382,732164,2020-03-21 11:57:12,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-DTET-ERSH-UR5S-3WCR6,4.0,0.0441
1411869823462791619,729618,2020-03-14 09:18:50,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-6YW8-AYQJ-NVDZ-BJBMC,7.0,0.02205
3469021437353296394,729312,2020-03-13 12:41:14,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-94GS-8JSW-5SUG-A8WTG,4.0,0.02205
10820426504765256421,729220,2020-03-13 06:37:17,Ordinary Payment,S-PJJE-4SV7-J8PR-FZHLR,S-DTET-ERSH-UR5S-3WCR6,6.0,0.0294
3813851980344217018,728795,2020-03-12 01:33:02,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-SNEG-LV82-URUX-6BYHF,18.0,0.05145
4795998718391154852,728693,2020-03-11 19:16:49,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-DTET-ERSH-UR5S-3WCR6,3.0,0.05145
14711889398220013947,728604,2020-03-11 13:04:32,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-DTET-ERSH-UR5S-3WCR6,1.0,0.03675
4670596748557550075,728460,2020-03-11 03:10:45,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-DTET-ERSH-UR5S-3WCR6,3.0,0.03675
7700906144408379012,727153,2020-03-07 11:12:42,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-DTET-ERSH-UR5S-3WCR6,13.0,0.03675
2551348190172879840,726099,2020-03-04 12:53:20,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-DTET-ERSH-UR5S-3WCR6,1.0,0.0294
1025819881812054181,725501,2020-03-02 20:50:53,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-DTET-ERSH-UR5S-3WCR6,1.0,0.0441
13665137289868994209,724888,2020-03-01 03:37:50,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-DTET-ERSH-UR5S-3WCR6,1.0,0.0441
10047798401232455857,722193,2020-02-22 14:11:27,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-KQAZ-AQ4B-LTXA-7Y54N,1.0,0.05145
2125739049542338133,721842,2020-02-21 15:07:18,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-DTET-ERSH-UR5S-3WCR6,1.0,0.0294
7804660966230001342,721416,2020-02-20 10:39:29,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-H2TH-KYQ9-94C3-CANFM,3.0,0.02205
7759849139607161594,720828,2020-02-18 18:29:56,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-LGF6-J9P8-MXUW-H65XS,2.0,0.03675
9783251464276279130,718815,2020-02-13 03:33:55,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-DTET-ERSH-UR5S-3WCR6,5.0,0.0441
3187418374406611971,717308,2020-02-08 22:20:35,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-WDEY-NYSH-P2RA-3SBH5,3.0,0.0441
7714790941122357064,716802,2020-02-07 12:07:52,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-DTET-ERSH-UR5S-3WCR6,1.0,0.0441
5197098385025870834,716538,2020-02-06 18:03:09,Ordinary Payment,S-HXW2-EZNL-SL9D-3883C,S-DTET-ERSH-UR5S-3WCR6,1.0,0.05145
17192980171677218138,716102,2020-02-05 12:51:23,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-ASHC-Q786-RSAV-A8W8L,1.0,0.0588
13923660448472400899,715117,2020-02-02 18:59:08,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-DTET-ERSH-UR5S-3WCR6,2.0,0.03675
1701982754449453820,713253,2020-01-28 14:06:43,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-9DQH-USB9-Z6DA-C6SXN,5.0,0.02205
16314763464521997167,711080,2020-01-22 12:23:07,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-DTET-ERSH-UR5S-3WCR6,1.0,0.0441
12618752615663541634,710682,2020-01-21 09:46:08,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-RZQA-DASL-L7QM-8YG3N,15.0,0.0294
5877530504631819391,710622,2020-01-21 05:29:12,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-DTET-ERSH-UR5S-3WCR6,11.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DTET-ERSH-UR5S-3WCR6,10.0,0.05145
