ID,Height,timestamp,Type,From,To,Amount,Fee
7225468644167060518,1217265,2023-11-30 13:44:33,Contract Payment,S-5RJE-875B-8NZG-283R6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7274648946374461815,1217264,2023-11-30 13:40:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5RJE-875B-8NZG-283R6,0.3,0.02
11316689823228015491,1217001,2023-11-29 20:04:30,Contract Payment,S-5RJE-875B-8NZG-283R6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10719592143809606396,1217001,2023-11-29 20:04:30,Contract Payment,S-5RJE-875B-8NZG-283R6,S-TGGA-WA3S-VQGS-BLNRP,0.005,0.0
955605542359749056,1217001,2023-11-29 20:04:30,Contract Payment,S-5RJE-875B-8NZG-283R6,S-PDWC-QJJS-VSD7-FGRVF,0.044,0.0
8403384835443660563,1217001,2023-11-29 20:04:30,Contract Payment,S-5RJE-875B-8NZG-283R6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11292465658298041635,1217001,2023-11-29 20:04:30,Contract Payment,S-5RJE-875B-8NZG-283R6,S-Q74R-PV5V-78EM-9GRSR,0.159265,0.0
5314348521928506655,1217000,2023-11-29 20:01:39,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5RJE-875B-8NZG-283R6,0.35,0.02
269476054737567021,1216979,2023-11-29 18:38:17,Contract Payment,S-5RJE-875B-8NZG-283R6,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5805109087620055981,1216978,2023-11-29 18:34:22,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-5RJE-875B-8NZG-283R6,0.3,0.02
