ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DPCZ-M23A-GYEP-HTRLK,6.59e-06,0.0735
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DPCZ-M23A-GYEP-HTRLK,0.00622662,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DPCZ-M23A-GYEP-HTRLK,0.00424542,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DPCZ-M23A-GYEP-HTRLK,0.00532562,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DPCZ-M23A-GYEP-HTRLK,0.00464628,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DPCZ-M23A-GYEP-HTRLK,0.00562649,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DPCZ-M23A-GYEP-HTRLK,0.0019025,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DPCZ-M23A-GYEP-HTRLK,0.01025,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DPCZ-M23A-GYEP-HTRLK,0.006,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DPCZ-M23A-GYEP-HTRLK,0.00306125,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DPCZ-M23A-GYEP-HTRLK,0.0026,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DPCZ-M23A-GYEP-HTRLK,0.007848,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DPCZ-M23A-GYEP-HTRLK,0.00305,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DPCZ-M23A-GYEP-HTRLK,0.0069,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DPCZ-M23A-GYEP-HTRLK,0.0095,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DPCZ-M23A-GYEP-HTRLK,0.00375,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DPCZ-M23A-GYEP-HTRLK,0.0002,0.0735
13656412162912961046,933928,2021-10-03 23:51:53,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-HK9D-P74Q-XDEJ-D6PGM,36054.0,0.0294
3529246329269361162,933925,2021-10-03 23:43:53,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.97755
223564790577216812,761456,2020-06-11 10:39:48,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,30703.97819,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DPCZ-M23A-GYEP-HTRLK,0.105,0.1
2282664393486363752,640216,2019-07-08 06:23:24,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SF2K-XG3N-4DDD-5MJ52,12720.26959,0.1
16538671064506229112,640069,2019-07-07 20:37:12,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SF2K-XG3N-4DDD-5MJ52,100.0,0.1
4115428464215309696,637692,2019-07-01 04:35:23,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,5149.169096,0.1
6779584039634750697,637692,2019-07-01 04:35:23,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,2574.584548,0.1
10844840148409853252,637691,2019-07-01 04:31:06,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,343.2779397,0.1
15177539952023329399,637691,2019-07-01 04:31:06,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,85.81948493,0.1
7083003886875523587,637691,2019-07-01 04:31:06,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,85.81948493,0.1
8724879243303636961,637691,2019-07-01 04:31:06,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-M2R9-AB72-56MZ-6BSCN,1544.750729,0.1
15454844338101094689,637690,2019-07-01 04:27:46,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,21.45487123,0.1
7263416841401496595,637690,2019-07-01 04:27:46,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-GM5N-9JDW-WTTQ-DTN95,42.90974247,0.1
10151090030632436551,637689,2019-07-01 04:27:09,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-QX8S-ZHSL-JG97-3ZH93,1e-08,0.1
3900864641359017139,637689,2019-07-01 04:27:09,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,21.45487123,0.1
16811254952293482631,636040,2019-06-26 13:36:33,Reward Recipient Assignment,S-DPCZ-M23A-GYEP-HTRLK,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6344656403790540961,631888,2019-06-14 22:39:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,333.20283472,0.1
16185226427765095166,631564,2019-06-14 00:55:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,259.58740714,0.1
11407576056968905056,631511,2019-06-13 21:23:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,100.5873732,0.1
1680274002797117656,631093,2019-06-12 17:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,102.8953158,0.1
13108114037703041809,630651,2019-06-11 11:40:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,101.28029743,0.1
1803229604575964672,630133,2019-06-10 01:14:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,280.01862027,0.1
2883791934328210202,630012,2019-06-09 16:41:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,284.17755442,0.1
1104268038567967141,629844,2019-06-09 05:58:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,100.1676503,0.1
16330209127669050769,629460,2019-06-08 03:56:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,101.59706612,0.1
16114427698007993550,629127,2019-06-07 05:26:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,101.67187875,0.1
18312525873853406653,628670,2019-06-05 22:54:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,352.76818713,0.1
11504115941092023313,628211,2019-06-04 16:22:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,333.29119247,0.1
6032475218758625850,627838,2019-06-03 14:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,340.4116892,0.1
5086853477008157223,627565,2019-06-02 20:53:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,102.09126784,0.1
4109625380968895208,627222,2019-06-01 21:33:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,293.02663271,0.1
15907936423550353530,627123,2019-06-01 15:01:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,287.37479422,0.1
1722931496008274824,626981,2019-06-01 05:59:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,102.72619162,0.1
13360821268666049932,626808,2019-05-31 17:55:42,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-M2R9-AB72-56MZ-6BSCN,1874.798893,0.03675
14504548298863376978,626808,2019-05-31 17:55:42,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,3124.664822,0.03675
14985931889181761383,626808,2019-05-31 17:55:42,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,6249.329644,0.03675
16006381521556931076,626808,2019-05-31 17:55:42,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,416.6219763,0.03675
6360449543223980517,626808,2019-05-31 17:55:42,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,104.1554941,0.03675
12326136446643753495,626807,2019-05-31 17:54:28,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-GM5N-9JDW-WTTQ-DTN95,52.07774703,0.03675
17558870836411129715,626807,2019-05-31 17:54:28,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,26.03887352,0.03675
4239535613002633380,626807,2019-05-31 17:54:28,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,26.03887352,0.03675
6297884311126887182,626807,2019-05-31 17:54:28,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-QX8S-ZHSL-JG97-3ZH93,26.03887352,0.03675
6684578336621855508,626807,2019-05-31 17:54:28,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,104.1554941,0.03675
1897292607254704952,626549,2019-05-31 00:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,102.74764776,0.1
1190857253150236463,626114,2019-05-29 19:39:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,266.723366,0.1
12291959320528198091,626105,2019-05-29 19:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,365.84357778,0.1
8003192685808290888,625745,2019-05-28 18:46:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,286.15642414,0.1
4003253020190241309,625659,2019-05-28 12:51:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,343.10367141,0.1
4082922610891798009,625235,2019-05-27 08:23:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,362.35002303,0.1
14471663428081143709,624832,2019-05-26 05:24:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,276.81642075,0.1
12318487967790222342,624794,2019-05-26 02:31:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,292.69768769,0.1
7608423655009030879,624695,2019-05-25 19:51:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,106.25042473,0.1
6095937477197515007,624282,2019-05-24 16:18:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,317.11543162,0.1
9525296498140237263,624116,2019-05-24 04:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,299.53346277,0.1
6801983176385974540,623944,2019-05-23 17:45:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,321.73043014,0.1
9608924602772392306,623819,2019-05-23 09:08:37,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-DPCZ-M23A-GYEP-HTRLK,0.0,0.0735
7576005791032124210,623736,2019-05-23 03:16:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,101.14969494,0.1
11734338647175535002,623376,2019-05-22 03:50:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,103.73840773,0.1
4267899236985812242,623132,2019-05-21 10:52:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,102.82509756,0.1
3776317939529026838,622778,2019-05-20 11:20:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,103.64904627,0.1
1697326958590556056,622416,2019-05-19 11:12:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,105.01093308,0.1
14884704507153858993,622117,2019-05-18 15:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,268.97230047,0.1
2744762445565139584,622098,2019-05-18 13:59:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,309.82619249,0.1
103847644881113357,621969,2019-05-18 05:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,295.337493,0.1
15136871293343122482,621875,2019-05-17 23:00:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,292.61708187,0.1
13112429412566792456,621759,2019-05-17 14:48:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,332.54378711,0.1
5400192410216120387,621452,2019-05-16 18:18:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,291.25769516,0.1
18016418383103269967,621401,2019-05-16 15:16:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,337.81913554,0.1
2900560932163889281,621165,2019-05-15 23:12:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,102.49434524,0.1
16011301279698853280,620813,2019-05-14 23:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,105.53506632,0.1
590455867842590208,620486,2019-05-14 01:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,103.42871992,0.1
8573957730101310313,620067,2019-05-12 21:20:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,100.14128997,0.1
4488183344457963888,619878,2019-05-12 09:06:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DPCZ-M23A-GYEP-HTRLK,64214.42729326,1.0
5918878573176352524,619868,2019-05-12 08:20:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DPCZ-M23A-GYEP-HTRLK,9999.0,1.0
7971017030095408514,619662,2019-05-11 18:24:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,102.28833715,0.1
8545298522691922917,619248,2019-05-10 14:54:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,101.45803974,0.1
15744347899700746865,618894,2019-05-09 14:41:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,106.17245605,0.1
11735824160581311998,618477,2019-05-08 11:08:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,104.76813982,0.1
10535868208891068796,618082,2019-05-07 08:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,100.55947215,0.1
5738470476531183715,617601,2019-05-06 00:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,100.51942832,0.1
17267968553526361337,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-6DKT-DEBK-NCAE-G3N2D,1186.0,0.1
35553236655116752,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-SCYC-CXZT-APYA-5YLEJ,5930.868528,0.1
342132832471762529,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-F7W6-XDVW-BSL4-HHVSX,395.3912352,0.1
583584375328958605,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,98.8478088,0.1
889870971811762428,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-M2R9-AB72-56MZ-6BSCN,1779.260558,0.1
1014388600762863314,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,2965.434264,0.1
2667078997544285217,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-GM5N-9JDW-WTTQ-DTN95,49.4239044,0.1
6335170613734223553,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-QX8S-ZHSL-JG97-3ZH93,24.7119522,0.1
6643650776381346796,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,593.0868528,0.1
6741305151636248378,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,98.8478088,0.1
7195883368269127700,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-DLBB-E8PV-WU33-C7AQY,24.7119522,0.1
1930846436681642978,616097,2019-05-01 19:03:45,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,24.7119522,0.1
11178964083520940094,605921,2019-04-03 08:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,,8070.30972952,1.0
9578437613485852557,602704,2019-03-25 08:07:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,999.2617935,0.1
17783469995622066096,600204,2019-03-18 08:05:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,2727.93341133,0.1
13381237911097018223,597701,2019-03-11 07:54:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,2432.01988115,0.1
7723662907106118559,595201,2019-03-04 07:25:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,2831.19399276,0.1
699360853785652022,594796,2019-03-03 04:28:37,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,,12903.86168712,0.1
15842114604622200829,592684,2019-02-25 06:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,2505.87501016,0.1
17023394095561162388,590184,2019-02-18 07:03:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,4450.80050454,0.1
3632164596337855353,587684,2019-02-11 07:01:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,2630.56793449,0.1
12448831381846670458,585184,2019-02-04 06:35:25,Arbitrary Message,S-DPCZ-M23A-GYEP-HTRLK,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15597084260846295611,585081,2019-02-03 23:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,114.73730665,0.1
11418108108993571693,584912,2019-02-03 12:25:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,112.84573814,0.1
1050124551657338135,584721,2019-02-02 23:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,100.71008947,0.1
11506817301014999438,584613,2019-02-02 16:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,111.63315951,0.1
4343134364649507215,584483,2019-02-02 07:23:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DPCZ-M23A-GYEP-HTRLK,0.0,0.08
3114554343885959227,584482,2019-02-02 07:23:24,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,,10868.17430179,0.0294
13973635544145967233,584474,2019-02-02 07:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,324.1905478,0.1
3844072606017552363,584465,2019-02-02 06:26:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,101.92831854,0.1
1619131824468131781,584302,2019-02-01 19:34:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,104.14524971,0.1
6202384032552134810,584119,2019-02-01 07:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,102.13070454,0.1
1483938608077115322,583974,2019-01-31 21:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,103.73848338,0.1
9080405795826714310,583878,2019-01-31 15:00:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,344.64302536,0.1
10677956117294584451,583795,2019-01-31 08:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,101.86483446,0.1
2713605101133784794,583584,2019-01-30 18:56:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,363.96834699,0.1
5442085798923978257,583454,2019-01-30 10:25:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,103.00238478,0.1
12932246297837848739,583286,2019-01-29 23:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,105.00991949,0.1
18428471427116503013,583063,2019-01-29 07:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,100.76391392,0.1
15672694043345218615,582979,2019-01-29 02:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,123.49497398,0.1
11552696270059346627,582849,2019-01-28 17:33:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,101.7136074,0.1
7117426352456451882,582751,2019-01-28 11:11:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,104.93843409,0.1
2336008742801945297,582631,2019-01-28 02:58:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,108.02402733,0.1
3504467064277630703,582500,2019-01-27 18:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,100.3900986,0.1
1504593164628963573,582403,2019-01-27 11:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,388.38070236,0.1
5747172975582458898,582348,2019-01-27 08:31:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,100.98273763,0.1
2388827198234653790,582182,2019-01-26 21:00:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,365.88310112,0.1
12535934698714591438,582110,2019-01-26 16:26:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,108.38633121,0.1
10025331381290750641,581989,2019-01-26 07:56:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,101.86304398,0.1
15263256637668679081,581861,2019-01-25 23:24:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,105.51792294,0.1
13857159896301158143,581627,2019-01-25 07:56:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,111.75841992,0.1
14766803777095278821,581498,2019-01-24 22:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,123.14434429,0.1
17739312171905998789,581362,2019-01-24 13:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,104.23490235,0.1
8594493922388093309,581209,2019-01-24 04:03:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,103.9550096,0.1
8397424379603322094,580926,2019-01-23 08:55:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,395.63386232,0.1
15434179828721369053,580738,2019-01-22 20:01:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,331.51257232,0.1
13186780222307023110,580706,2019-01-22 17:56:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,368.22383238,0.1
2243236110314701613,579794,2019-01-20 04:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,100.94950673,0.1
11647020405649991663,579581,2019-01-19 14:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,105.26521297,0.1
16210247696106481986,579298,2019-01-18 18:55:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DPCZ-M23A-GYEP-HTRLK,335.20431168,0.1
2813287884151972655,573387,2019-01-02 06:14:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DPCZ-M23A-GYEP-HTRLK,0.0,0.08
1081821306976684385,573386,2019-01-02 06:07:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,,17127.19369031,0.1
