ID,Height,timestamp,Type,From,To,Amount,Fee
14950044690190370467,349945,2017-04-16 17:54:40,Ordinary Payment,S-RDB7-AYZT-5DAL-GWDCE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4055636755530951885,349942,2017-04-16 17:40:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RDB7-AYZT-5DAL-GWDCE,3.0,1.0
11623245252915453185,349719,2017-04-16 02:38:17,Ordinary Payment,S-RDB7-AYZT-5DAL-GWDCE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10626082121491323079,349717,2017-04-16 02:27:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RDB7-AYZT-5DAL-GWDCE,3.0,1.0
14514530189662751186,349363,2017-04-15 02:47:13,Ordinary Payment,S-RDB7-AYZT-5DAL-GWDCE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14365395681473812710,349362,2017-04-15 02:45:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RDB7-AYZT-5DAL-GWDCE,5.0,1.0
16319597908446134997,349362,2017-04-15 02:45:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RDB7-AYZT-5DAL-GWDCE,3.0,1.0
14180178765325758573,349026,2017-04-14 03:58:00,Ordinary Payment,S-RDB7-AYZT-5DAL-GWDCE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9945866744785897051,349025,2017-04-14 03:57:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RDB7-AYZT-5DAL-GWDCE,3.0,1.0
6527442776215521909,348806,2017-04-13 13:08:23,Ordinary Payment,S-RDB7-AYZT-5DAL-GWDCE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6439300227972631819,348804,2017-04-13 13:00:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RDB7-AYZT-5DAL-GWDCE,3.0,1.0
2281390604764149073,348677,2017-04-13 04:25:12,Ordinary Payment,S-RDB7-AYZT-5DAL-GWDCE,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11129463019003534376,348674,2017-04-13 04:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDB7-AYZT-5DAL-GWDCE,3.0,1.0
15193612017989763877,348674,2017-04-13 04:21:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RDB7-AYZT-5DAL-GWDCE,3.0,1.0
8107877798574058396,348674,2017-04-13 04:21:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RDB7-AYZT-5DAL-GWDCE,3.0,1.0
9997821386316808150,348673,2017-04-13 04:17:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RDB7-AYZT-5DAL-GWDCE,5.0,1.0
