ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LRKJ-2QX9-SCR9-6TPJT,1e-08,0.69825
16827166446693662372,486823,2018-05-04 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,12.98999999,1.0
2394707179230090589,475002,2018-04-01 21:51:24,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-HK9D-P74Q-XDEJ-D6PGM,348.03999996,1.0
5287672317580176732,471968,2018-03-24 09:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,194.27,1.0
10421920219161742533,471124,2018-03-22 01:12:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,51.20999999,1.0
8932025512116308888,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,52.37,1.0
18048696866228399108,464982,2018-03-04 20:46:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,50.45,1.0
5795117831947967090,464783,2018-03-04 07:08:28,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-HK9D-P74Q-XDEJ-D6PGM,599.0,1.0
4145662223751131396,464064,2018-03-02 07:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,156.72,1.0
15772165342426138911,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,50.04,1.0
1138193930202332607,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,50.58,1.0
17753136341202914766,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,50.09,1.0
17892837961060080193,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,50.48999999,1.0
373519924713056724,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,52.46,1.0
10144971550251238155,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,85.68,1.0
3503972872590811693,455798,2018-02-07 04:40:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,53.85999999,1.0
3820741741076368057,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,50.81999999,1.0
16756123572336143307,453535,2018-01-31 20:30:54,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-HK9D-P74Q-XDEJ-D6PGM,527.77921764,1.0
15016048261025030798,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,54.89999999,1.0
2395807613019263433,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,103.52,1.0
16511030251738188356,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,51.53,1.0
212704065014656439,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,50.76,1.0
4536684977317474504,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,53.09,1.0
1037656532349722164,447861,2018-01-16 00:15:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,160.69,1.0
11062751247720998418,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,54.09,1.0
14115779997910022829,447520,2018-01-15 01:19:19,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-VTT7-Z3M6-6AJU-9GLFC,505.0,1.0
3245194979440981844,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,50.61,1.0
13737034663727131119,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,65.02,1.0
951603954307453736,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,51.77999999,1.0
11375204312451763770,443561,2018-01-03 23:06:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,277.61,1.0
13681480278254425267,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,61.17,1.0
8947730721350974991,442516,2018-01-01 01:16:54,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-HK9D-P74Q-XDEJ-D6PGM,285.0,1.0
15758247019781542933,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,55.55,1.0
9395692188841292096,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,50.78,1.0
7245753139081082825,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,51.41,1.0
1209251073554211194,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,63.98999999,1.0
14416509823127532540,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,63.96999999,1.0
15675922600993195893,439397,2017-12-23 07:31:29,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-HK9D-P74Q-XDEJ-D6PGM,1717.0,1.0
10067624966292394875,439090,2017-12-22 10:59:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,50.91999999,1.0
13197929166554989651,437899,2017-12-19 03:04:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,322.65,1.0
3664741017547456162,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,53.55999999,1.0
16099877828196629041,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,52.57,1.0
2766798496786585367,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,51.4,1.0
5083033613058985365,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,68.24999999,1.0
15043110265142732152,436020,2017-12-13 21:23:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,55.30999999,1.0
9670174558710079724,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,54.51,1.0
4152291614981061309,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,71.48,1.0
8338965388571424411,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,121.47,1.0
10401282192789832823,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,51.8,1.0
8034656063784270926,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,60.18,1.0
17253825730713297742,431853,2017-12-02 05:31:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,411.54,1.0
7112592054144999845,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,62.26999999,1.0
14496691014930413666,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,53.85999999,1.0
8643424597765368006,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,58.6,1.0
10495664248980493833,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,53.43,1.0
15739289557131401882,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,64.39999999,1.0
7969638991769023097,427615,2017-11-20 09:02:00,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-VTT7-Z3M6-6AJU-9GLFC,2317.0,1.0
4908175503596665776,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,53.9,1.0
6275996541495724184,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,62.03,1.0
12215121545399875981,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,62.26,1.0
1544212418797191120,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,79.08,1.0
4346740452066361090,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,57.55999999,1.0
11374471228138687464,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,58.41,1.0
5860590031888338202,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,57.61999999,1.0
8323491398061379606,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,52.15,1.0
12005366979351665646,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,52.79,1.0
8732800326428662792,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,103.60999999,1.0
9955274917428899434,422837,2017-11-07 00:57:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,390.56,1.0
1836413573986890763,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,55.12,1.0
11828627484311190501,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,53.84999999,1.0
1501085585941914305,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,100.06,1.0
13613840108332112941,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,54.67,1.0
11398041284518703537,420381,2017-10-31 03:48:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,486.83,1.0
17219441738330539750,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,66.27,1.0
13007722420345673503,419748,2017-10-29 09:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,50.77,1.0
13291022610294164971,419101,2017-10-27 13:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,160.99,1.0
5528671690011442782,418997,2017-10-27 07:10:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,53.05,1.0
10692446589235333644,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,52.16999999,1.0
6803325752778025559,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,67.31,1.0
15627395171628179428,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LRKJ-2QX9-SCR9-6TPJT,24.0,1.0
16299510666294486184,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,62.39,1.0
18026962507080843494,416803,2017-10-21 03:37:28,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-HK9D-P74Q-XDEJ-D6PGM,1228.0,1.0
17379392760188613409,416342,2017-10-19 20:33:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,70.76,1.0
17896962356417071774,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,52.81,1.0
2566472261177428789,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,50.09,1.0
11763127777708999334,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,52.89999999,1.0
7130498149686556664,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,61.38,1.0
17217806214601266863,414296,2017-10-14 03:14:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,707.44,1.0
17811230342938150069,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,60.61999999,1.0
2282436482509794880,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,85.80999999,1.0
17937888117728656271,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,60.72,1.0
14058778746844415980,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LRKJ-2QX9-SCR9-6TPJT,25.33624295,1.0
1221708990345063529,411825,2017-10-07 05:40:45,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-HK9D-P74Q-XDEJ-D6PGM,820.0,1.0
13440263082025368529,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,58.57,1.0
2476587217356683737,411179,2017-10-05 10:08:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,524.46,1.0
6619156509641212926,411153,2017-10-05 08:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,51.20999999,1.0
7437860479276031775,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,69.84,1.0
15623005813483170789,410084,2017-10-02 08:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,57.93,1.0
12669499644191169040,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,50.92999999,1.0
1282534283727295882,409352,2017-09-30 06:39:09,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
12320043376942355160,409017,2017-09-29 08:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,51.16999999,1.0
2403274566557800617,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,76.79,1.0
17350675153438362594,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,85.77,1.0
8216958842034243243,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,63.71,1.0
4798766549027350638,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,55.27,1.0
16665877304138528825,407576,2017-09-25 07:51:56,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-U3LZ-T3GS-3TDG-BURST,30.0,1.0
12022837726086063437,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,57.95,1.0
17016529976040447344,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,50.4,1.0
6664523305387955155,406472,2017-09-22 05:27:38,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-HK9D-P74Q-XDEJ-D6PGM,660.0,1.0
5909504789171104411,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,92.9,1.0
15188134698477109488,405983,2017-09-20 20:52:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,57.22999999,1.0
5457049440963908752,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,50.88,1.0
5750920675914840930,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,65.14,1.0
7416965292341137386,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,55.85999999,1.0
14708448057904422451,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,53.26,1.0
903395338807977242,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,54.45,1.0
2524305040108604400,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,56.17,1.0
6756556419612474333,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,53.19999999,1.0
18242220309035245666,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,78.02999999,1.0
2605601204621417508,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,43.0,1.0
13054258430995488911,402467,2017-09-11 00:21:23,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
10678127489379232320,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,56.4,1.0
17234645249763768902,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,60.19999999,1.0
8462116926216297451,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,60.3,1.0
3552661883984438302,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LRKJ-2QX9-SCR9-6TPJT,22.5,1.0
10500147871184952068,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,54.89,1.0
7564206255377518425,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,53.71,1.0
5363431976632988230,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,51.59,1.0
913907160267087403,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,137.78,1.0
14322586628810989150,399951,2017-09-04 00:14:00,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-HK9D-P74Q-XDEJ-D6PGM,990.0,1.0
18234759263307723014,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,55.84999999,1.0
2014277497900099611,399358,2017-09-02 08:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,50.32,1.0
10676502244868347580,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,94.0,1.0
18258181300759671953,398931,2017-09-01 03:28:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,249.96999999,1.0
11686843726664277958,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,127.41,1.0
17638652108530564953,398127,2017-08-29 21:26:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,235.06,1.0
4965626380675893221,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,74.66999999,1.0
16003246487436755331,397870,2017-08-29 04:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,55.84,1.0
8115425865986705613,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,51.48,1.0
18405625821965503107,397455,2017-08-28 00:34:52,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-HK9D-P74Q-XDEJ-D6PGM,663.0,1.0
8118764829937362262,397315,2017-08-27 15:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,455.74999999,1.0
12794116267678461231,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,82.64,1.0
6511109374811356257,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,59.06999999,1.0
11751062369852350733,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,66.74,1.0
7631828661436928918,396039,2017-08-24 01:20:51,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-HK9D-P74Q-XDEJ-D6PGM,168.0,1.0
10909010291324268770,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,63.55,1.0
9245417159089258442,395896,2017-08-23 15:34:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LRKJ-2QX9-SCR9-6TPJT,50.0,1.0
13736272758530329912,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,55.71999999,1.0
5297302171858952713,395565,2017-08-22 17:37:29,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-HK9D-P74Q-XDEJ-D6PGM,460.0,1.0
11061235638003169979,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,231.0,1.0
732874124141389957,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,119.0,1.0
1618900007956493589,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,110.94,1.0
7892712677153579640,394940,2017-08-20 23:26:17,Ordinary Payment,S-LRKJ-2QX9-SCR9-6TPJT,S-HK9D-P74Q-XDEJ-D6PGM,241.0,1.0
15636882800386450546,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LRKJ-2QX9-SCR9-6TPJT,54.20999999,1.0
