ID,Height,timestamp,Type,From,To,Amount,Fee
150427151860617291,481672,2018-04-20 14:21:09,Ordinary Payment,S-K86B-XSLX-X6KJ-6TTG3,S-ZTZ5-Y6JG-H6LX-GR8ZB,648.0,1.0
8969429182754298318,481664,2018-04-20 13:39:49,Ordinary Payment,S-K86B-XSLX-X6KJ-6TTG3,S-ZTZ5-Y6JG-H6LX-GR8ZB,10.0,1.0
15644690643882380799,465930,2018-03-07 12:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K86B-XSLX-X6KJ-6TTG3,50.39539068,1.0
9091071758268420,459390,2018-02-17 05:29:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K86B-XSLX-X6KJ-6TTG3,50.09337109,1.0
13692420110837636185,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K86B-XSLX-X6KJ-6TTG3,50.51406498,1.0
18359359595819350213,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K86B-XSLX-X6KJ-6TTG3,50.65509777,1.0
14558956353089749875,451185,2018-01-25 06:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K86B-XSLX-X6KJ-6TTG3,50.94089116,1.0
9926468496158096651,448394,2018-01-17 11:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K86B-XSLX-X6KJ-6TTG3,50.17724188,1.0
3828987735210462435,446483,2018-01-12 03:23:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K86B-XSLX-X6KJ-6TTG3,50.98168319,1.0
7457328141984005265,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K86B-XSLX-X6KJ-6TTG3,51.07756983,1.0
14576122090202291766,441501,2017-12-29 04:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K86B-XSLX-X6KJ-6TTG3,51.71864041,1.0
2405363169395437462,440543,2017-12-26 12:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K86B-XSLX-X6KJ-6TTG3,50.86234912,1.0
965018734164881234,438698,2017-12-21 08:46:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K86B-XSLX-X6KJ-6TTG3,50.47935371,1.0
15436849407936270087,437412,2017-12-17 18:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K86B-XSLX-X6KJ-6TTG3,50.23968666,1.0
14273171974474686690,436399,2017-12-14 22:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K86B-XSLX-X6KJ-6TTG3,52.58779074,1.0
8150374060545183428,434015,2017-12-08 06:24:55,Reward Recipient Assignment,S-K86B-XSLX-X6KJ-6TTG3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15204114927251413129,434014,2017-12-08 06:21:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-K86B-XSLX-X6KJ-6TTG3,1.0,1.0
