ID,Height,timestamp,Type,From,To,Amount,Fee
683058373074880836,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYJH-QTHF-GVJC-6FFPL,0.0,1.0
4377189317117614749,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYJH-QTHF-GVJC-6FFPL,0.0,1.0
5573181931973121791,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYJH-QTHF-GVJC-6FFPL,0.0,1.0
14730166331473917240,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYJH-QTHF-GVJC-6FFPL,0.0,1.0
15430780995001121562,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYJH-QTHF-GVJC-6FFPL,0.0,1.0
263017949818651451,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYJH-QTHF-GVJC-6FFPL,0.0,1.0
14377800217755095028,12932,2014-09-16 16:04:54,Ordinary Payment,S-BYJH-QTHF-GVJC-6FFPL,S-R8SQ-TUEM-DTHQ-7ATA3,11599.0,1.0
4259959389295717637,12931,2014-09-16 15:58:40,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-BYJH-QTHF-GVJC-6FFPL,11600.0,12.0
15123737203314061132,12581,2014-09-15 16:27:53,Ordinary Payment,S-BYJH-QTHF-GVJC-6FFPL,S-R8SQ-TUEM-DTHQ-7ATA3,10599.0,1.0
422408551658012131,12579,2014-09-15 16:19:07,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-BYJH-QTHF-GVJC-6FFPL,10600.0,11.0
3159713731501540308,12230,2014-09-14 17:28:37,Ordinary Payment,S-BYJH-QTHF-GVJC-6FFPL,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
11161447238428235729,12228,2014-09-14 17:26:53,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-BYJH-QTHF-GVJC-6FFPL,16000.0,16.0
15166221110298913312,11781,2014-09-13 11:16:38,Ordinary Payment,S-BYJH-QTHF-GVJC-6FFPL,S-R8SQ-TUEM-DTHQ-7ATA3,12799.0,1.0
8232468833511130866,11777,2014-09-13 10:56:59,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-BYJH-QTHF-GVJC-6FFPL,12800.0,13.0
8751479298454976335,11640,2014-09-13 01:24:45,Ordinary Payment,S-BYJH-QTHF-GVJC-6FFPL,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
7210353260675949811,11466,2014-09-12 13:56:16,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-BYJH-QTHF-GVJC-6FFPL,14000.0,14.0
17364882316564026185,11130,2014-09-11 15:16:59,Ordinary Payment,S-BYJH-QTHF-GVJC-6FFPL,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
12247473549592225634,11129,2014-09-11 15:14:30,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-BYJH-QTHF-GVJC-6FFPL,16000.0,16.0
8008957028460547965,11121,2014-09-11 14:50:08,Ordinary Payment,S-BYJH-QTHF-GVJC-6FFPL,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
14632459910419483866,11120,2014-09-11 14:47:01,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-BYJH-QTHF-GVJC-6FFPL,16000.0,16.0
14718836742771914336,10461,2014-09-09 18:41:18,Ordinary Payment,S-BYJH-QTHF-GVJC-6FFPL,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
1414673938218663302,10409,2014-09-09 15:34:41,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-BYJH-QTHF-GVJC-6FFPL,14000.0,14.0
8206119818420906981,10070,2014-09-08 16:30:22,Ordinary Payment,S-BYJH-QTHF-GVJC-6FFPL,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3635730599086217924,10069,2014-09-08 16:26:58,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-BYJH-QTHF-GVJC-6FFPL,1000.0,1.0
