ID,Height,timestamp,Type,From,To,Amount,Fee
878945979356168514,558679,2018-11-22 02:46:14,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-3TJW-R7K4-BAJ3-E2VZG,174.14166889,0.00735
14565220304212858217,557573,2018-11-18 23:40:59,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
7621023457426366589,557573,2018-11-18 23:40:59,Ordinary Payment,S-PBUW-JHRV-N36L-A8GNJ,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
12408532833174824102,557566,2018-11-18 23:18:24,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
4192017251173446939,557566,2018-11-18 23:18:24,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-G7ZW-VCMT-TKQR-9VCMM,0.00735,0.00735
12800595337556142876,557565,2018-11-18 23:11:57,Ordinary Payment,S-2JWH-QAQY-K5JU-2XJVS,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
17418805081332163853,557565,2018-11-18 23:11:57,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
6424959324406093237,557562,2018-11-18 23:09:10,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
10501566271525001932,557559,2018-11-18 23:02:18,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
2782019174589332394,557559,2018-11-18 23:02:18,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.00735
3497945411001489648,557559,2018-11-18 23:02:18,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.00735
2459693463653786873,557556,2018-11-18 22:55:47,Ordinary Payment,S-SXWX-CYK3-LRBS-ERJWS,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
9134918995695006945,557555,2018-11-18 22:53:52,Ordinary Payment,S-SXWX-CYK3-LRBS-ERJWS,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
10741089762707966692,557553,2018-11-18 22:52:48,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0147
5354597301355664362,557553,2018-11-18 22:52:48,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0147
13069011798289543023,557541,2018-11-18 22:11:21,Ordinary Payment,S-D6JJ-3BQW-6Q68-F3BPE,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
13553680937112834757,557541,2018-11-18 22:11:21,Ordinary Payment,S-2TEV-TBMR-YKLG-GWJ9M,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
3738458209481740076,557539,2018-11-18 22:07:08,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.00735
7090828132882545239,557539,2018-11-18 22:07:08,Ordinary Payment,S-T6W4-9UTU-NQHK-6LCYF,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0147
13100856109028938745,557538,2018-11-18 21:59:20,Ordinary Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.02205
3609161964513586380,557537,2018-11-18 21:56:20,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.02205
7787156088559706541,557537,2018-11-18 21:56:20,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0294
7060081073676764789,557536,2018-11-18 21:52:13,Ordinary Payment,S-QU5G-9PYA-KZK9-HC3A9,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0294
12253129731111868586,557535,2018-11-18 21:51:08,Ordinary Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.03675
490390866266017025,557535,2018-11-18 21:51:08,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.03675
3122643079184069834,557535,2018-11-18 21:51:08,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0441
10718022073792675063,557526,2018-11-18 21:17:13,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0441
14707856887935707770,557526,2018-11-18 21:17:13,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0441
35328766250360174,557526,2018-11-18 21:17:13,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0441
15843329017749611349,557525,2018-11-18 21:15:58,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.0441
2605669094747153199,557525,2018-11-18 21:15:58,Ordinary Payment,S-2TEV-TBMR-YKLG-GWJ9M,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0441
9341645330341771338,557509,2018-11-18 20:17:45,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0588
11694381291100049155,557435,2018-11-18 15:06:30,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0441
12569550813039590685,557368,2018-11-18 10:22:22,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.05145
14782278320885492357,557349,2018-11-18 09:18:09,Ordinary Payment,S-KLM6-K3YM-28K7-APT7Q,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.05145
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-Z9C3-SW2H-NT29-3KHRZ,0.80783901,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-Z9C3-SW2H-NT29-3KHRZ,0.25743832,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-Z9C3-SW2H-NT29-3KHRZ,1.20754857,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-Z9C3-SW2H-NT29-3KHRZ,1.54968182,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-Z9C3-SW2H-NT29-3KHRZ,1.55282412,0.0147
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-Z9C3-SW2H-NT29-3KHRZ,0.52588417,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-Z9C3-SW2H-NT29-3KHRZ,1.5493349,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-Z9C3-SW2H-NT29-3KHRZ,0.74948722,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-Z9C3-SW2H-NT29-3KHRZ,1.01039061,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-Z9C3-SW2H-NT29-3KHRZ,1.52127423,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-Z9C3-SW2H-NT29-3KHRZ,2.04286699,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-Z9C3-SW2H-NT29-3KHRZ,0.31517874,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-Z9C3-SW2H-NT29-3KHRZ,0.14240002,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-Z9C3-SW2H-NT29-3KHRZ,1.1177586,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-Z9C3-SW2H-NT29-3KHRZ,1.39720889,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-Z9C3-SW2H-NT29-3KHRZ,1.95253793,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-Z9C3-SW2H-NT29-3KHRZ,1.43639186,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-Z9C3-SW2H-NT29-3KHRZ,1.09265563,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-Z9C3-SW2H-NT29-3KHRZ,0.88511358,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-Z9C3-SW2H-NT29-3KHRZ,1.85160723,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-Z9C3-SW2H-NT29-3KHRZ,1.02694082,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-Z9C3-SW2H-NT29-3KHRZ,0.24942171,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-Z9C3-SW2H-NT29-3KHRZ,0.50553266,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-Z9C3-SW2H-NT29-3KHRZ,1.20294615,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-Z9C3-SW2H-NT29-3KHRZ,0.79457751,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-Z9C3-SW2H-NT29-3KHRZ,1.31886053,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-Z9C3-SW2H-NT29-3KHRZ,1.26631976,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-Z9C3-SW2H-NT29-3KHRZ,0.28181768,0.00735
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-Z9C3-SW2H-NT29-3KHRZ,0.38623017,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-Z9C3-SW2H-NT29-3KHRZ,2.205584,0.02205
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-Z9C3-SW2H-NT29-3KHRZ,1.20225634,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-Z9C3-SW2H-NT29-3KHRZ,2.27680323,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-Z9C3-SW2H-NT29-3KHRZ,2.15390872,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-Z9C3-SW2H-NT29-3KHRZ,0.10643341,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-Z9C3-SW2H-NT29-3KHRZ,1.84906421,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-Z9C3-SW2H-NT29-3KHRZ,0.28226288,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-Z9C3-SW2H-NT29-3KHRZ,0.35234066,0.02205
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-Z9C3-SW2H-NT29-3KHRZ,1.34989905,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-Z9C3-SW2H-NT29-3KHRZ,1.37497192,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-Z9C3-SW2H-NT29-3KHRZ,0.37694394,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-Z9C3-SW2H-NT29-3KHRZ,2.02418681,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-Z9C3-SW2H-NT29-3KHRZ,0.99172704,0.02205
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-Z9C3-SW2H-NT29-3KHRZ,1.43994936,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-Z9C3-SW2H-NT29-3KHRZ,1.2509544,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-Z9C3-SW2H-NT29-3KHRZ,0.64055288,0.02205
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-Z9C3-SW2H-NT29-3KHRZ,1.44624057,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-Z9C3-SW2H-NT29-3KHRZ,1.38272397,0.00735
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-Z9C3-SW2H-NT29-3KHRZ,0.32122645,0.0147
5010904739566103667,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-Z9C3-SW2H-NT29-3KHRZ,2.43078997,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-Z9C3-SW2H-NT29-3KHRZ,1.19237699,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-Z9C3-SW2H-NT29-3KHRZ,1.57646398,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-Z9C3-SW2H-NT29-3KHRZ,1.06224328,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-Z9C3-SW2H-NT29-3KHRZ,2.90618446,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-Z9C3-SW2H-NT29-3KHRZ,1.86396462,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-Z9C3-SW2H-NT29-3KHRZ,1.21686756,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-Z9C3-SW2H-NT29-3KHRZ,1.14919454,0.02205
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-Z9C3-SW2H-NT29-3KHRZ,0.50632779,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-Z9C3-SW2H-NT29-3KHRZ,0.9183468,0.0147
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-Z9C3-SW2H-NT29-3KHRZ,8.70665198,0.00735
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-Z9C3-SW2H-NT29-3KHRZ,0.56496381,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-Z9C3-SW2H-NT29-3KHRZ,1.29194956,0.0147
16876553980516765648,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-Z9C3-SW2H-NT29-3KHRZ,0.32950469,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-Z9C3-SW2H-NT29-3KHRZ,2.14931918,0.02205
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-Z9C3-SW2H-NT29-3KHRZ,0.7689954,0.0147
17597167203437337736,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-Z9C3-SW2H-NT29-3KHRZ,3.1612645,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-Z9C3-SW2H-NT29-3KHRZ,1.06271274,0.0147
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-Z9C3-SW2H-NT29-3KHRZ,2.57111601,0.0147
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-Z9C3-SW2H-NT29-3KHRZ,0.83706438,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-Z9C3-SW2H-NT29-3KHRZ,0.47266967,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-Z9C3-SW2H-NT29-3KHRZ,1.92831724,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-Z9C3-SW2H-NT29-3KHRZ,1.71656367,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-Z9C3-SW2H-NT29-3KHRZ,1.8363174,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-Z9C3-SW2H-NT29-3KHRZ,2.50731813,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-Z9C3-SW2H-NT29-3KHRZ,2.54427317,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-Z9C3-SW2H-NT29-3KHRZ,3.16870007,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-Z9C3-SW2H-NT29-3KHRZ,1.26499305,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-Z9C3-SW2H-NT29-3KHRZ,1.43962369,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-Z9C3-SW2H-NT29-3KHRZ,3.79338814,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-Z9C3-SW2H-NT29-3KHRZ,0.09223759,0.02205
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-Z9C3-SW2H-NT29-3KHRZ,7.20145274,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-Z9C3-SW2H-NT29-3KHRZ,3.80316108,0.02205
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-Z9C3-SW2H-NT29-3KHRZ,5.53232755,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-Z9C3-SW2H-NT29-3KHRZ,2.19769418,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-Z9C3-SW2H-NT29-3KHRZ,0.47480298,0.00735
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-Z9C3-SW2H-NT29-3KHRZ,3.89939743,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-Z9C3-SW2H-NT29-3KHRZ,0.95569747,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-Z9C3-SW2H-NT29-3KHRZ,0.03010723,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-Z9C3-SW2H-NT29-3KHRZ,0.39808397,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-Z9C3-SW2H-NT29-3KHRZ,2.47515089,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-Z9C3-SW2H-NT29-3KHRZ,5.75893042,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-Z9C3-SW2H-NT29-3KHRZ,3.93514179,0.0441
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-Z9C3-SW2H-NT29-3KHRZ,1.36865111,0.03675
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-Z9C3-SW2H-NT29-3KHRZ,1.18046077,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-Z9C3-SW2H-NT29-3KHRZ,0.64148133,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-Z9C3-SW2H-NT29-3KHRZ,0.49024074,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-Z9C3-SW2H-NT29-3KHRZ,0.37840528,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-Z9C3-SW2H-NT29-3KHRZ,0.15517402,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-Z9C3-SW2H-NT29-3KHRZ,1.59657919,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-Z9C3-SW2H-NT29-3KHRZ,1.49791529,0.0441
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-Z9C3-SW2H-NT29-3KHRZ,1.76803556,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-Z9C3-SW2H-NT29-3KHRZ,1.10596235,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-Z9C3-SW2H-NT29-3KHRZ,0.84553038,0.0441
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-Z9C3-SW2H-NT29-3KHRZ,4.00186015,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-Z9C3-SW2H-NT29-3KHRZ,1.8397702,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-Z9C3-SW2H-NT29-3KHRZ,10.67539544,0.03675
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-Z9C3-SW2H-NT29-3KHRZ,2.0479022,0.0294
2265572635147983181,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-Z9C3-SW2H-NT29-3KHRZ,20.45174957,0.0147
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-Z9C3-SW2H-NT29-3KHRZ,9.3543465,0.00735
14456880131021410920,540811,2018-10-03 02:35:48,Ordinary Payment,S-WFC6-QNAU-DVM6-2LTQE,S-Z9C3-SW2H-NT29-3KHRZ,0.04735134,0.1029
10032639475690932794,540806,2018-10-03 02:00:21,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-LKX6-Z9DP-H7R7-8NGJ9,0.71839566,0.1029
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-Z9C3-SW2H-NT29-3KHRZ,1.0,0.0294
11714991604730414103,540725,2018-10-02 20:34:53,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-Z9C3-SW2H-NT29-3KHRZ,2.83186723,0.05145
15031120848751493264,540687,2018-10-02 18:00:20,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-QQNH-TB47-JP78-AMVMV,2.01970833,0.05145
9343968110208604715,540651,2018-10-02 15:27:29,Ordinary Payment,S-5D7G-WSG3-P5QT-8W4QK,S-Z9C3-SW2H-NT29-3KHRZ,15.57318377,0.03675
