ID,Height,timestamp,Type,From,To,Amount,Fee
9380363919578737809,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q6HY-8VPF-VMB3-BTP8E,1e-07,1.0
7728884034651560657,363766,2017-05-25 10:20:11,Reward Recipient Assignment,S-Q6HY-8VPF-VMB3-BTP8E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2210409757922652050,362812,2017-05-22 17:26:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q6HY-8VPF-VMB3-BTP8E,4.85472411,1.0
11705588290610138238,362785,2017-05-22 15:40:56,Reward Recipient Assignment,S-Q6HY-8VPF-VMB3-BTP8E,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9121893076770785880,362037,2017-05-20 13:43:44,Reward Recipient Assignment,S-Q6HY-8VPF-VMB3-BTP8E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13849549378798695022,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6HY-8VPF-VMB3-BTP8E,2.0,1.0001
13343039042684228305,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6HY-8VPF-VMB3-BTP8E,1.0,1.0
12667855859297144837,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6HY-8VPF-VMB3-BTP8E,1.0,3.0
11650972862639616754,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6HY-8VPF-VMB3-BTP8E,2.0,2.0
7669861235566899965,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6HY-8VPF-VMB3-BTP8E,3.0,3.0
8486485779682722811,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6HY-8VPF-VMB3-BTP8E,3.0,1.0
9658339147640329806,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6HY-8VPF-VMB3-BTP8E,3.0,3.0
9969122517151270555,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6HY-8VPF-VMB3-BTP8E,20.0,1.0
9004075003971332948,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6HY-8VPF-VMB3-BTP8E,2.0,1.0
9819538818346924162,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6HY-8VPF-VMB3-BTP8E,5.0,2.0
6205995856490228356,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6HY-8VPF-VMB3-BTP8E,6.0,5.0
18293208099291470816,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6HY-8VPF-VMB3-BTP8E,5.0,5.0
11383115812326766110,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6HY-8VPF-VMB3-BTP8E,12.0,2.0
1000678219253998268,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6HY-8VPF-VMB3-BTP8E,2.0,2.0
10830520457282102517,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6HY-8VPF-VMB3-BTP8E,2.0,2.0
6036706611811310169,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6HY-8VPF-VMB3-BTP8E,4.0,4.0
7281515427146709632,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6HY-8VPF-VMB3-BTP8E,2.0,1.0
14582333769769676065,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6HY-8VPF-VMB3-BTP8E,2.0,1.0
14496277918644925184,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6HY-8VPF-VMB3-BTP8E,2.0,1.0
11392440199251451972,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6HY-8VPF-VMB3-BTP8E,2.0,1.0
8394917690638358402,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6HY-8VPF-VMB3-BTP8E,5.0,2.0
3981884651432683904,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6HY-8VPF-VMB3-BTP8E,5.0,2.0
1023534894152189738,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6HY-8VPF-VMB3-BTP8E,11.0,2.0
15319107252801482263,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6HY-8VPF-VMB3-BTP8E,14.0,2.0
11799147151114373947,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6HY-8VPF-VMB3-BTP8E,8.0,2.0
1596893077686264273,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6HY-8VPF-VMB3-BTP8E,10.0,2.0
14228955355652270704,328316,2017-02-15 06:26:35,Account Update,S-Q6HY-8VPF-VMB3-BTP8E,,0.0,1.0
9657622362215372331,328217,2017-02-14 23:38:51,Account Update,S-Q6HY-8VPF-VMB3-BTP8E,,0.0,1.0
12482437046198074946,328217,2017-02-14 23:38:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q6HY-8VPF-VMB3-BTP8E,2.0,1.0
17290794488085871667,328217,2017-02-14 23:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6HY-8VPF-VMB3-BTP8E,3.0,1.0
1584596059540841383,328207,2017-02-14 23:09:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6HY-8VPF-VMB3-BTP8E,3.0,1.0
