ID,Height,timestamp,Type,From,To,Amount,Fee
15889613158251774679,780884,2020-08-04 11:29:16,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-4Y3L-HTP3-9HX5-2QU9P,7.21355,0.0588
8278254557908650809,741399,2020-04-16 07:59:16,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-W8JX-5VUN-PKMF-8AHZU,4.0,0.05145
12788870726278773188,740922,2020-04-14 23:48:26,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-KTM8-9JE9-4LRU-EGRMA,19.0,0.03675
16878866263671516473,738563,2020-04-08 09:10:45,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-W8JX-5VUN-PKMF-8AHZU,11.0,0.0147
5664333883027606477,738387,2020-04-07 21:19:27,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-W8JX-5VUN-PKMF-8AHZU,4.0,0.00735
16172581719857361707,736145,2020-04-01 15:13:58,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-W8JX-5VUN-PKMF-8AHZU,6.0,0.05145
4066076170552018359,733732,2020-03-25 20:58:34,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-YLFZ-FUYQ-JPF9-9QR5Z,10.0,0.03675
6372995261155166285,732358,2020-03-22 00:53:20,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-E9F8-QJPZ-ZQHZ-DQ69G,3.0,0.0588
6135945595245631356,731277,2020-03-19 00:12:40,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-ZDYC-6YBU-BX4R-6BH5C,7.0,0.0441
8846040081537747853,729889,2020-03-15 03:11:31,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-W8JX-5VUN-PKMF-8AHZU,2.0,0.05145
7910898170385642115,729717,2020-03-14 15:46:08,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-W8JX-5VUN-PKMF-8AHZU,1.0,0.05145
8160158012253044447,728550,2020-03-11 09:43:34,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-W8JX-5VUN-PKMF-8AHZU,17.0,0.03675
6134729968452784078,728545,2020-03-11 09:20:49,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-CVRL-6SHB-RAPV-B496Q,1.0,0.05145
16012902285638794881,728302,2020-03-10 16:43:34,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-CVZX-R2XX-85QV-654D3,12.0,0.0588
9880026309796997033,726922,2020-03-06 20:18:34,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-W8JX-5VUN-PKMF-8AHZU,3.0,0.0294
16031302272276617225,726827,2020-03-06 13:38:38,Ordinary Payment,S-5EVB-YZWB-3ASZ-GTEHG,S-W8JX-5VUN-PKMF-8AHZU,1.0,0.0441
6510134445393350623,726340,2020-03-05 05:10:51,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-W8JX-5VUN-PKMF-8AHZU,3.0,0.0441
1598468902854782720,724554,2020-02-29 04:33:00,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-Q2MV-GNK2-34VN-88ZXN,8.0,0.02205
12084775674425441171,724055,2020-02-27 19:16:48,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-TY8G-3TX9-2CPX-G7GEJ,3.0,0.0294
15256248812651386722,724012,2020-02-27 16:34:00,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-W8JX-5VUN-PKMF-8AHZU,11.0,0.0588
12180536483239910440,723577,2020-02-26 11:22:03,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-W8JX-5VUN-PKMF-8AHZU,4.0,0.00735
11946455314026931662,722862,2020-02-24 11:26:47,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-W8JX-5VUN-PKMF-8AHZU,2.0,0.0147
31984241975831609,722672,2020-02-23 22:29:22,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-NBXJ-6WLN-6WGE-5S8NT,2.0,0.0294
17819520178536217893,722467,2020-02-23 08:30:57,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-W8JX-5VUN-PKMF-8AHZU,1.0,0.0441
2480770837973750035,721395,2020-02-20 08:44:41,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-GAXH-57KJ-YJH8-DXRMY,7.0,0.0588
16047761639189494608,720578,2020-02-18 01:52:12,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-N72C-A7DH-G872-C989T,3.0,0.0588
10613193408444725387,720298,2020-02-17 07:10:08,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-W8JX-5VUN-PKMF-8AHZU,7.0,0.0147
1628303993348346316,719522,2020-02-15 02:58:06,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-W8JX-5VUN-PKMF-8AHZU,3.0,0.0147
2192145237624948553,718675,2020-02-12 18:23:25,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-NPKS-ZJ5R-QX44-BWGE2,16.0,0.03675
16860820114036813811,717892,2020-02-10 13:32:49,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-W8JX-5VUN-PKMF-8AHZU,2.0,0.0147
12859296937229556497,717482,2020-02-09 10:00:14,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-FASE-DURF-9VWV-BMZ4S,1.0,0.0294
15077221573576366966,716856,2020-02-07 15:50:05,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-W8JX-5VUN-PKMF-8AHZU,10.0,0.0294
6315280728391002220,716749,2020-02-07 08:37:13,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-K3GE-7ZC3-2XYM-BZHRX,7.0,0.0294
7024537215244883404,716038,2020-02-05 08:54:10,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-W8JX-5VUN-PKMF-8AHZU,11.0,0.0294
15184750044248606411,715996,2020-02-05 06:16:55,Ordinary Payment,S-23U3-E3Z8-DE4L-CS3BU,S-W8JX-5VUN-PKMF-8AHZU,2.0,0.0441
12918799361635285728,713786,2020-01-30 01:51:42,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-TCCK-QHD4-EWTX-G4ULP,3.0,0.0147
5849594687365084718,713628,2020-01-29 15:21:18,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-HWBP-JT8D-T8CM-767DV,7.0,0.05145
7869917042968923114,712952,2020-01-27 17:57:18,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-W8JX-5VUN-PKMF-8AHZU,5.0,0.05145
3400700717482991301,712808,2020-01-27 08:11:58,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-W8JX-5VUN-PKMF-8AHZU,1.0,0.05145
2481728779565594431,712132,2020-01-25 10:39:51,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-5PQR-2RYB-PM3J-BZU3P,2.0,0.05145
5393354304008824676,711907,2020-01-24 19:25:18,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-8S9T-RZPX-N48S-55LEA,2.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W8JX-5VUN-PKMF-8AHZU,10.0,0.0588
