ID,Height,timestamp,Type,From,To,Amount,Fee
2571233835902768926,779629,2020-07-31 23:49:55,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.0294
8124610846289777965,741806,2020-04-17 11:11:45,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-6V8Z-E28D-L3E8-66LKQ,2.0,0.05145
9813623160285971473,741681,2020-04-17 02:58:45,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-6JUQ-PV92-RW6M-59L5W,2.0,0.03675
13519841949357778774,741375,2020-04-16 06:07:05,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-6JUQ-PV92-RW6M-59L5W,1.0,0.03675
6695019261225984195,732184,2020-03-21 13:03:43,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-MAKE-4VJJ-D8ZY-AXLJY,1.0,0.02205
533827739826067063,732019,2020-03-21 02:14:38,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-6JUQ-PV92-RW6M-59L5W,1.0,0.02205
599771070196065439,731375,2020-03-19 06:27:59,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-YLLS-2A9G-ZN9G-FMKMK,5.0,0.0294
14457084324032703037,731190,2020-03-18 18:28:44,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-CAMX-JJ66-5XCR-BY36A,2.0,0.0294
810723091853780615,730901,2020-03-17 23:50:37,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-6JUQ-PV92-RW6M-59L5W,1.0,0.05145
5545893580531648792,730677,2020-03-17 08:14:28,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-C92U-N5DC-6ECN-DP6RL,3.0,0.0294
8170989424260858923,729981,2020-03-15 09:30:57,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-6JUQ-PV92-RW6M-59L5W,3.0,0.02205
1560708085556207192,726518,2020-03-05 16:34:06,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-6JUQ-PV92-RW6M-59L5W,6.0,0.05145
11081800993887089214,725649,2020-03-03 06:38:12,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-TMM8-G5CT-T75J-BWRFM,1.0,0.05145
702349169442365235,725514,2020-03-02 21:44:08,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-6JUQ-PV92-RW6M-59L5W,1.0,0.0294
15988560460156522662,724970,2020-03-01 08:59:56,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-BDDT-QAGR-55HL-FVFBY,3.0,0.05145
5915625957397873189,724743,2020-02-29 17:32:21,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-ADBJ-7JCT-EXXL-5PFLS,2.0,0.0588
7218737285093974899,724656,2020-02-29 11:25:45,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-9N7N-QZWN-UQYF-EK8VH,4.0,0.0588
812291048761766882,724072,2020-02-27 20:44:04,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-X6S2-PSEB-TFRC-4SMJY,7.0,0.0294
2044121360432373633,723258,2020-02-25 14:04:24,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-6JUQ-PV92-RW6M-59L5W,7.0,0.0147
17248892583894766796,722309,2020-02-22 22:07:01,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-6JUQ-PV92-RW6M-59L5W,6.0,0.0441
8546432396575903570,722063,2020-02-22 05:26:35,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-6JUQ-PV92-RW6M-59L5W,1.0,0.00735
804805130586344469,720836,2020-02-18 19:13:01,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-E74J-FQDQ-VZKY-F999P,2.0,0.0147
13220031476206884978,720265,2020-02-17 05:06:01,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-66AD-C5SZ-G8QC-FMRFJ,3.0,0.0588
16803104350800779192,719902,2020-02-16 04:18:10,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-6JUQ-PV92-RW6M-59L5W,1.0,0.0441
5658613321142965045,719399,2020-02-14 18:50:29,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-KUXE-5H3C-RC8M-GA6SF,21.0,0.05145
6500686442792924193,718940,2020-02-13 12:13:19,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-6JUQ-PV92-RW6M-59L5W,7.0,0.0147
1630218704994616410,717367,2020-02-09 02:25:22,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-6JUQ-PV92-RW6M-59L5W,19.0,0.0147
6723973429525515548,717203,2020-02-08 14:47:38,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-6JUQ-PV92-RW6M-59L5W,1.0,0.05145
4433172161840054246,715666,2020-02-04 07:57:35,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-FMJM-7489-WKAQ-6YLT5,2.0,0.0294
14595791388137068235,714918,2020-02-02 05:46:56,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-YCEG-JRGH-W75B-BZSHM,2.0,0.02205
6471508221454668082,713610,2020-01-29 13:45:47,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-G6SA-K4QG-333X-FQQY5,9.0,0.02205
1567967774107057978,713389,2020-01-28 23:09:52,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-6JUQ-PV92-RW6M-59L5W,8.0,0.00735
4329018853393070223,712948,2020-01-27 17:26:05,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-AZJW-CRST-4P37-6JBMT,5.0,0.0147
9521755905709614628,712716,2020-01-27 02:10:14,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-6JUQ-PV92-RW6M-59L5W,4.0,0.0147
1348754138742502920,712326,2020-01-25 23:44:37,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-6JUQ-PV92-RW6M-59L5W,2.0,0.02205
5227426978403389710,710250,2020-01-20 04:33:13,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-U8SU-BJYX-UETF-FNW4V,7.0,0.03675
12848276209206200613,708666,2020-01-15 18:06:17,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-6JUQ-PV92-RW6M-59L5W,3.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6JUQ-PV92-RW6M-59L5W,10.0,0.05145
