ID,Height,timestamp,Type,From,To,Amount,Fee
2034383946600941934,493803,2018-05-24 12:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PXL3-GPAA-Y9QE-G935G,20.12615604,1.0
13815581749043568240,489903,2018-05-13 14:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PXL3-GPAA-Y9QE-G935G,20.08601773,1.0
11840013905097388791,487120,2018-05-05 19:45:48,Reward Recipient Assignment,S-PXL3-GPAA-Y9QE-G935G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5105874297436927227,483904,2018-04-26 19:46:02,Reward Recipient Assignment,S-PXL3-GPAA-Y9QE-G935G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16356251350645371352,481815,2018-04-20 23:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PXL3-GPAA-Y9QE-G935G,20.05980371,1.0
7471861180316628472,477717,2018-04-09 12:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PXL3-GPAA-Y9QE-G935G,20.07003056,1.0
7716424116624494256,473908,2018-03-29 19:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PXL3-GPAA-Y9QE-G935G,20.13039533,1.0
18421731265321524097,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PXL3-GPAA-Y9QE-G935G,20.0280695,1.0
11545806084805643015,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PXL3-GPAA-Y9QE-G935G,0.83675279,1.0
1259849921581611623,459276,2018-02-16 21:57:05,Reward Recipient Assignment,S-PXL3-GPAA-Y9QE-G935G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12221604223701515593,458546,2018-02-14 20:55:58,Ordinary Payment,S-PXL3-GPAA-Y9QE-G935G,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
6482908819657571818,458540,2018-02-14 20:33:15,Reward Recipient Assignment,S-PXL3-GPAA-Y9QE-G935G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13278683377468956633,458536,2018-02-14 20:16:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PXL3-GPAA-Y9QE-G935G,45.0,1.0
6068449171375851911,455666,2018-02-06 19:43:10,Account Update,S-PXL3-GPAA-Y9QE-G935G,,0.0,1.0
1910189812287507871,455665,2018-02-06 19:36:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PXL3-GPAA-Y9QE-G935G,1.0,1.0
