ID,Height,timestamp,Type,From,To,Amount,Fee
551345347409446025,780867,2020-08-04 10:20:25,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-4Y3L-HTP3-9HX5-2QU9P,16.4561,0.02205
7497747949603800457,741580,2020-04-16 20:02:12,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-GQJH-X774-8EKR-FRHVT,15.0,0.0294
7187233072349806476,739579,2020-04-11 05:49:10,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-PMVL-64UR-KHAV-CHA3X,4.0,0.0441
13389571812745344794,739404,2020-04-10 17:48:40,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-F6KA-UANF-ZYHR-H267G,7.0,0.03675
3059452541102442160,737600,2020-04-05 16:19:08,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-GQJH-X774-8EKR-FRHVT,7.0,0.0441
719121251530481319,735022,2020-03-29 11:30:04,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-EPJP-FNT7-7S7R-9WG67,2.0,0.02205
6956867967775686220,732990,2020-03-23 19:36:20,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-GQJH-X774-8EKR-FRHVT,2.0,0.0588
17194171746997688943,732606,2020-03-22 17:47:59,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-BC5M-8H2F-39B8-6SLGH,9.0,0.05145
17289425522447644457,731862,2020-03-20 15:39:04,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-GQJH-X774-8EKR-FRHVT,12.0,0.0441
8871973508171325896,730254,2020-03-16 03:48:00,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-LH2P-HAVX-GXPM-CKA4G,4.0,0.0147
9476536812612223223,729473,2020-03-13 23:31:19,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-CKQ9-UWX7-H2DZ-DSU9F,3.0,0.02205
18300761174722986730,728195,2020-03-10 09:42:16,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-GQJH-X774-8EKR-FRHVT,8.0,0.00735
13069762245476423512,727035,2020-03-07 03:32:37,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-K7ZM-SE2J-QYLW-BPQ88,13.0,0.0441
9635020216171767814,724087,2020-02-27 21:21:48,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-GQJH-X774-8EKR-FRHVT,3.0,0.00735
4741533873411845343,724076,2020-02-27 20:56:28,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-GQJH-X774-8EKR-FRHVT,1.0,0.0588
11064341668344070999,723460,2020-02-26 03:37:24,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-GQJH-X774-8EKR-FRHVT,9.0,0.0441
9415518340215609711,719095,2020-02-13 22:22:36,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-63V5-SR8C-P5DY-BF7LQ,2.0,0.05145
6902427093468518804,718767,2020-02-13 00:24:10,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-XJT2-EC5S-N7C9-ECNKK,10.0,0.0588
12555527547055782820,718085,2020-02-11 02:27:23,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-GQJH-X774-8EKR-FRHVT,1.0,0.00735
6257474244386136926,718050,2020-02-11 00:05:34,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-9VJQ-FXDX-4H56-78X2V,1.0,0.0294
5329253644807304147,717353,2020-02-09 00:50:14,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-GQJH-X774-8EKR-FRHVT,1.0,0.00735
5180865228081112125,714950,2020-02-02 07:46:53,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-GQJH-X774-8EKR-FRHVT,10.0,0.0294
3973946855671977934,714675,2020-02-01 13:36:46,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-HLY5-5WNC-VL8X-CQH6G,2.0,0.0588
6962572160891785753,713499,2020-01-29 06:14:18,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-GQJH-X774-8EKR-FRHVT,2.0,0.0294
6435283519141492924,712852,2020-01-27 11:07:03,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-24ZD-8ZG3-3TNP-45W44,7.0,0.05145
17221040416813588341,712407,2020-01-26 05:21:54,Ordinary Payment,S-2G8S-X6A2-XC9W-4A5V7,S-GQJH-X774-8EKR-FRHVT,3.0,0.0294
11091137933085170520,712066,2020-01-25 06:10:20,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-GQJH-X774-8EKR-FRHVT,3.0,0.02205
16083272064095594401,712043,2020-01-25 04:55:08,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-6KYF-PANK-BWAR-63H4X,6.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GQJH-X774-8EKR-FRHVT,10.0,0.06615
