ID,Height,timestamp,Type,From,To,Amount,Fee
3171612976649515677,1196841,2023-10-04 18:59:52,Reward Recipient Assignment,S-7EEB-GLEF-BLQK-5HHRM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
2989502214709139856,1172375,2023-07-28 18:57:54,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
16474169419466700848,1172123,2023-07-28 02:23:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.02726541,0.02
6855055728012684929,1171633,2023-07-26 17:37:32,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
12168533677272982620,1171296,2023-07-25 19:01:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.00709292,0.02
9729569052101134950,1170460,2023-07-23 11:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.02807372,0.02
9449568079807797654,1169861,2023-07-21 19:23:41,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
14153519216317529037,1169570,2023-07-20 23:56:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.04058955,0.02
5888174596825869384,1169145,2023-07-19 19:34:10,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
10353089803666640227,1168719,2023-07-18 15:02:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.03033391,0.02
12041982539746719988,1168423,2023-07-17 19:14:40,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
7873837592869434372,1167863,2023-07-16 06:18:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.01165719,0.02
3864311234223366685,1166056,2023-07-11 05:13:35,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
1629340394187947295,1165822,2023-07-10 13:28:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.03160684,0.02
5454299806424883255,1163043,2023-07-02 20:20:01,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
14633450303012088698,1162464,2023-07-01 05:41:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.00266929,0.02
12428991357108003484,1162327,2023-06-30 20:28:07,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
13327217559830485738,1161351,2023-06-28 03:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.06545957,0.02
4316052014361992999,1160892,2023-06-26 20:38:58,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
8326636480101728200,1160435,2023-06-25 14:03:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.02073276,0.02
17565856323853831737,1159450,2023-06-22 20:38:45,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
7518961013554883512,1159339,2023-06-22 13:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.0169987,0.02
4394712561340953791,1159070,2023-06-21 19:07:19,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
14507486306561329222,1158217,2023-06-19 10:13:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.06968478,0.02
6450979236529317783,1157289,2023-06-16 20:15:34,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
14028016749136497450,1157094,2023-06-16 07:13:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.00041911,0.02
11273985635678715078,1155834,2023-06-12 19:08:15,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
7179518710200437675,1155204,2023-06-11 01:10:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.0279917,0.02
4860546557801121565,1154273,2023-06-08 11:08:13,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
3003775268284975764,1153977,2023-06-07 15:10:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.05983733,0.03
13039450086153858572,1153639,2023-06-06 16:36:31,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
10034024305261685030,1152684,2023-06-04 01:04:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.00236666,0.02
2586853866223167019,1149638,2023-05-26 13:50:57,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
15095940385050598039,1148625,2023-05-23 18:25:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.02432784,0.02
11734095320071927487,1147229,2023-05-19 20:57:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,9.99958222,0.02
14002776631547271848,1146016,2023-05-16 12:16:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.01202988,0.02
7514575753943640551,1145408,2023-05-14 19:54:55,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
14576901907594736179,1144817,2023-05-13 04:31:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.00042949,0.02
9281226066533998412,1143955,2023-05-10 19:04:51,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
13427226458044326289,1143254,2023-05-08 20:09:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.00254982,0.02
3478770891583609493,1139293,2023-04-27 19:45:12,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
17975631286664803383,1139176,2023-04-27 11:51:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.00618728,0.02
7753814748364767517,1138190,2023-04-24 18:00:55,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
10098148743370098963,1137649,2023-04-23 06:05:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,9.99939505,0.02
7997044652238942906,1137492,2023-04-22 19:23:45,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
9711446108281333288,1136162,2023-04-19 02:47:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.01595175,0.03
3540184272593527959,1135137,2023-04-16 06:35:36,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
586920128324244008,1134680,2023-04-15 00:03:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.01609836,0.02
9798680787545261546,1133898,2023-04-12 19:55:40,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
17685059126592210991,1133148,2023-04-10 17:45:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.01713647,0.02
5342907517805629899,1132283,2023-04-08 08:07:29,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
13625822259479859408,1131605,2023-04-06 10:52:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.05081462,0.02
408981571953383445,1130282,2023-04-02 18:44:10,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
7002002756248574809,1130031,2023-04-02 01:48:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.02207615,0.02
16283021813960444223,1128816,2023-03-29 16:55:11,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
4755066970050401666,1128489,2023-03-28 19:00:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.00863778,0.02
12245276835571005936,1120593,2023-03-06 20:16:19,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
1916364486596281966,1120455,2023-03-06 11:08:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.07634821,0.02
268927853468084204,1119149,2023-03-02 19:54:49,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
54737221627201420,1118795,2023-03-01 20:24:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.01638525,0.02
7812642374267118975,1117186,2023-02-25 08:58:51,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
18190062114209806953,1117090,2023-02-25 02:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.02520129,0.02
17485566706530683669,1115768,2023-02-21 10:37:26,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
12309129860677626137,1115455,2023-02-20 13:32:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.00840553,0.03
1234978310942703975,1113717,2023-02-15 17:37:46,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
9603427612304107122,1113540,2023-02-15 05:44:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,9.99970152,0.02
15965093546741845497,1111882,2023-02-10 15:12:19,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
15496366324667575046,1111724,2023-02-10 04:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.00289688,0.02
4933651010480916752,1109990,2023-02-05 09:07:34,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
17635954532905808481,1109934,2023-02-05 05:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.03427117,0.02
16959643636188891818,1108351,2023-01-31 19:32:08,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
11844587012312290158,1108124,2023-01-31 04:41:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.0122056,0.03
14262316621971915152,1106545,2023-01-26 19:04:32,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
11579912960247082100,1106348,2023-01-26 06:01:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.00218251,0.02
9342996603185845369,1104322,2023-01-20 14:52:19,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
16431432682874534891,1104248,2023-01-20 09:48:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.01157978,0.02
3112537111142025890,1102570,2023-01-15 17:54:01,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
5541364084444576888,1102320,2023-01-15 01:22:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,9.99798631,0.03
13266324965110637928,1101333,2023-01-12 07:33:08,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
12006855457263799824,1099014,2023-01-05 20:53:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.01008305,0.02
15449057803146867220,1098196,2023-01-03 14:19:57,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
12905904282305709182,1096669,2022-12-30 08:29:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.02372974,0.02
11805961545542028234,1094586,2022-12-24 13:25:07,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
15034147281131569150,1094059,2022-12-23 02:12:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.03601851,0.02
10346307696276419093,1092114,2022-12-17 16:36:13,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
3599799004377015971,1091639,2022-12-16 08:54:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.0475201,0.02
16776402993032863003,1089834,2022-12-11 08:34:30,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
15469973817558733343,1088951,2022-12-08 21:33:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.02303005,0.02
8616055652821970853,1086407,2022-12-01 19:55:25,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
13911490575623624322,1086305,2022-12-01 13:01:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,9.99813932,0.02
1704703490424468341,1083920,2022-11-24 21:51:00,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
7300593850917233162,1083232,2022-11-22 23:51:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.01461156,0.02
6888524568279539061,1080311,2022-11-14 21:06:20,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
10969274645857388353,1080076,2022-11-14 05:22:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.02000352,0.02
11807649094312403607,1076693,2022-11-04 19:51:24,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
14151486511522345748,1076603,2022-11-04 13:49:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.0193582,0.02
5223158373313780725,1072011,2022-10-22 19:17:33,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
8679811184935545559,1072002,2022-10-22 18:41:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.02434542,0.02
14299107750179410817,1067691,2022-10-10 19:17:34,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.01
13356185856572793245,1067680,2022-10-10 18:36:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7EEB-GLEF-BLQK-5HHRM,10.00134175,0.02
305125988729394324,1063043,2022-09-27 21:16:08,Reward Recipient Assignment,S-7EEB-GLEF-BLQK-5HHRM,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
4571552976675981492,1062284,2022-09-25 18:33:30,Add Commitment,S-7EEB-GLEF-BLQK-5HHRM,,0.0,0.03
5188177641475739242,1061782,2022-09-24 09:07:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EEB-GLEF-BLQK-5HHRM,30.00007605,0.02
6115557727139330032,1042878,2022-08-02 19:50:14,Reward Recipient Assignment,S-7EEB-GLEF-BLQK-5HHRM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
830520557325771649,1042877,2022-08-02 19:45:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7EEB-GLEF-BLQK-5HHRM,0.01,0.01
