ID,Height,timestamp,Type,From,To,Amount,Fee
4887287878242001752,780496,2020-08-03 09:29:03,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-4Y3L-HTP3-9HX5-2QU9P,10.3385,0.0588
734941999290266695,740988,2020-04-15 04:07:11,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-ZJ6G-FA29-3X3Y-7XW2U,1.0,0.0147
9808813996217055201,740599,2020-04-14 02:30:21,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-ZJ6G-FA29-3X3Y-7XW2U,2.0,0.0147
8551999051920623875,740103,2020-04-12 16:50:25,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-ZJ6G-FA29-3X3Y-7XW2U,6.0,0.05145
14386290062897690753,739616,2020-04-11 08:06:40,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-74KC-NXKS-Q3CQ-45BS8,1.0,0.0588
16449121821424490641,738501,2020-04-08 05:05:53,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-5KS4-TAZ2-Q9TA-HV4XU,2.0,0.0294
16982179709651950546,738484,2020-04-08 04:03:09,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-ZJ6G-FA29-3X3Y-7XW2U,3.0,0.0294
7001885154180525400,738175,2020-04-07 07:16:40,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-UJHN-BKUY-NCHZ-HTHVJ,24.0,0.02205
11310594354679238795,736916,2020-04-03 18:50:14,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-ZJ6G-FA29-3X3Y-7XW2U,6.0,0.02205
6922087682819764925,736680,2020-04-03 02:38:13,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-5H23-CEHE-96Q8-2EKHT,13.0,0.05145
7103769644392209352,736223,2020-04-01 20:32:48,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-ZJ6G-FA29-3X3Y-7XW2U,14.0,0.0588
4993888366425186567,735930,2020-04-01 01:04:19,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-V9WT-ED4Y-MKYN-8NXX9,1.0,0.02205
13717018817101762146,735929,2020-04-01 01:01:15,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-ZJ6G-FA29-3X3Y-7XW2U,6.0,0.0441
15327160276989790691,735861,2020-03-31 20:06:02,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-ZJ6G-FA29-3X3Y-7XW2U,11.0,0.0441
9473499790972807399,735595,2020-03-31 01:59:11,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-Y3B2-7VDN-NA8F-FYFJQ,1.0,0.03675
15328025094094905047,733692,2020-03-25 18:25:27,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-7AH7-9C2Y-2WEZ-E8RR7,9.0,0.0588
3480662577061308175,733525,2020-03-25 07:04:33,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-ZEM7-KFNN-8ACP-AGM3D,21.0,0.0294
15144077143413335743,733459,2020-03-25 02:52:24,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-33YK-KMZY-BM29-G75NQ,18.0,0.03675
12485904116279914034,731215,2020-03-18 20:33:47,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-ZJ6G-FA29-3X3Y-7XW2U,38.0,0.0588
14027488503581255145,730910,2020-03-18 00:10:34,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-ZJ6G-FA29-3X3Y-7XW2U,7.0,0.0588
16616679413895569372,730662,2020-03-17 07:09:42,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-ZJ6G-FA29-3X3Y-7XW2U,5.0,0.03675
9955176336387639126,728538,2020-03-11 08:46:38,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-VJ3F-ZLVC-AVGG-2U8PT,1.0,0.0294
15155204318458364387,728320,2020-03-10 18:07:05,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-JCZE-3FWX-8V9X-GB8LB,1.0,0.0588
755524733792453647,727975,2020-03-09 18:44:38,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-ZJ6G-FA29-3X3Y-7XW2U,2.0,0.02205
14354213082940147705,726460,2020-03-05 13:03:45,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-ASNM-77NS-AFPV-GHQCG,1.0,0.03675
16861852528193437156,726313,2020-03-05 02:53:26,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-ZJ6G-FA29-3X3Y-7XW2U,1.0,0.03675
16824216218760004883,725564,2020-03-03 00:33:27,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-VRKK-467X-DL6B-CM6CE,6.0,0.0441
2876803953136222537,725484,2020-03-02 19:10:30,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-3VFV-TTUE-PAXY-8KLW5,2.0,0.03675
18305686866706194438,723980,2020-02-27 14:17:50,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-ZJ6G-FA29-3X3Y-7XW2U,4.0,0.05145
5020539139124165870,721218,2020-02-19 20:58:49,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-GXPN-YMUG-N7NW-5YF7U,1.0,0.0441
2721032747673093604,721114,2020-02-19 14:06:07,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-ZJ6G-FA29-3X3Y-7XW2U,1.0,0.03675
9336800974089763602,717784,2020-02-10 06:14:56,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-ZJ6G-FA29-3X3Y-7XW2U,2.0,0.02205
12733693674801740829,716342,2020-02-06 05:41:06,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-K9WU-XCX7-37J9-7AVU6,7.0,0.00735
13600258317957813523,715732,2020-02-04 12:19:21,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-ZJ6G-FA29-3X3Y-7XW2U,1.0,0.0588
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZJ6G-FA29-3X3Y-7XW2U,10.0,0.06615
