ID,Height,timestamp,Type,From,To,Amount,Fee
6905038741728447515,780424,2020-08-03 04:47:27,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.05145
17876783749524878819,737933,2020-04-06 15:14:44,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-9CZY-A6QB-5TSQ-DEXB9,1.0,0.0588
3749758507090219954,737309,2020-04-04 20:54:12,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-BMDB-BNR4-WA3P-6Y7G7,1.0,0.03675
1032299858729989712,737291,2020-04-04 20:01:40,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-W795-452D-SWKW-CLP5L,22.0,0.0294
1368350158688471847,737081,2020-04-04 06:01:06,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-33TB-LR3S-9BRE-GRDPU,2.0,0.03675
492330366994182127,736334,2020-04-02 03:36:21,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-QX32-Z75C-EM7Z-FW8K5,3.0,0.0441
13032594200743184415,736208,2020-04-01 19:23:28,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-QX32-Z75C-EM7Z-FW8K5,1.0,0.0147
6463512057154155916,735614,2020-03-31 03:20:36,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-QX32-Z75C-EM7Z-FW8K5,8.0,0.0147
14680514440593509578,734624,2020-03-28 09:01:33,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-8C52-LL4P-64W9-HQJ2C,7.0,0.0441
3672109512918336479,734316,2020-03-27 12:34:18,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-X345-SW2W-VY2L-2TTYH,5.0,0.02205
14116941672316849057,733623,2020-03-25 14:06:22,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-FQW4-AMLV-3UDU-6VH68,1.0,0.0147
16880625871668073899,733407,2020-03-24 23:32:21,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-P5GA-SDTF-5KBL-FFK29,8.0,0.02205
9108021897996072027,730400,2020-03-16 13:48:19,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-QX32-Z75C-EM7Z-FW8K5,3.0,0.05145
9559391921111730312,729327,2020-03-13 13:54:58,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-Q6KU-RRLC-WCCU-GHS3K,8.0,0.0294
7878639866179012433,729313,2020-03-13 12:43:49,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-QX32-Z75C-EM7Z-FW8K5,6.0,0.0147
6273147922652112094,729146,2020-03-13 01:21:40,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-QX32-Z75C-EM7Z-FW8K5,5.0,0.0441
16965166972115514189,728809,2020-03-12 02:33:20,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-QX32-Z75C-EM7Z-FW8K5,2.0,0.05145
13639848601198310233,728317,2020-03-10 18:03:05,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-QX32-Z75C-EM7Z-FW8K5,1.0,0.00735
1295682698953455129,727654,2020-03-08 20:58:31,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-WQF9-G3XH-5MRD-84YNY,4.0,0.0441
267787332358620264,726853,2020-03-06 15:20:39,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-QX32-Z75C-EM7Z-FW8K5,21.0,0.02205
10240369147920774333,726032,2020-03-04 08:41:05,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-G854-KL3D-BJWC-F8VSZ,4.0,0.02205
11714409799590343432,724558,2020-02-29 04:51:37,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-QX32-Z75C-EM7Z-FW8K5,1.0,0.0294
12757968224962346828,724048,2020-02-27 18:33:07,Ordinary Payment,S-K7MB-GQW6-HYBG-GPT2C,S-QX32-Z75C-EM7Z-FW8K5,2.0,0.0441
2454273553464966501,722440,2020-02-23 06:46:20,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-QX32-Z75C-EM7Z-FW8K5,8.0,0.03675
3653934425528303489,722276,2020-02-22 19:55:30,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-QX32-Z75C-EM7Z-FW8K5,2.0,0.02205
6068020770506043711,721767,2020-02-21 09:49:37,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-85YV-A33C-KSGW-CL3GB,1.0,0.02205
17199570957373449247,718839,2020-02-13 05:12:16,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-ULH8-Z3Q9-7CEH-649A7,1.0,0.0441
3574321289056073328,716736,2020-02-07 08:01:18,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-QVNW-F9PV-KQAT-FHS8E,5.0,0.0588
8463760856193721628,716016,2020-02-05 07:25:10,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-X7BT-S82P-NX4D-2ZVPR,1.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QX32-Z75C-EM7Z-FW8K5,10.0,0.0735
