ID,Height,timestamp,Type,From,To,Amount,Fee
7263656262814041157,780422,2020-08-03 04:41:29,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-4Y3L-HTP3-9HX5-2QU9P,2.7652,0.0441
14787705079766453807,742541,2020-04-19 12:20:57,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-SFK2-MWZF-DUUL-2X483,4.0,0.0441
16763235938398595810,741776,2020-04-17 09:14:07,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-BGBA-PANN-R9XY-EQ8SM,7.0,0.05145
11592837110690759322,740515,2020-04-13 20:54:41,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-CJNY-UBQR-S7PS-CZGS6,4.0,0.0294
18275369730618329565,740142,2020-04-12 19:14:47,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-LVMS-SEBL-VSQV-H48KH,10.0,0.0441
8796388242193941536,740051,2020-04-12 13:26:36,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-LVMS-SEBL-VSQV-H48KH,5.0,0.05145
1451287314992701013,740021,2020-04-12 11:26:35,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-2N23-EWCD-2PB5-2CVEK,1.0,0.0441
2557046071031196240,739346,2020-04-10 14:02:37,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-BPBE-787S-9HNH-HNJ9W,12.0,0.02205
17836817548755336421,738125,2020-04-07 04:17:11,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-LVMS-SEBL-VSQV-H48KH,10.0,0.02205
17769239895916804451,738079,2020-04-07 00:40:41,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-KLMF-KWNQ-54N5-H5CJ4,3.0,0.0441
9541144005248610575,736612,2020-04-02 22:27:00,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-LVMS-SEBL-VSQV-H48KH,8.0,0.05145
11300854773615353258,736525,2020-04-02 16:37:15,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-FWBA-GR7X-KSMT-9S47D,2.0,0.05145
1999410365818846204,736486,2020-04-02 13:57:18,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-689F-L65Z-NH3D-69QQG,1.0,0.05145
9387922715804003165,736357,2020-04-02 05:15:20,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-BLFE-ULLR-646W-G6MQ5,6.0,0.0441
17905128427131601650,736152,2020-04-01 15:40:29,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-LVMS-SEBL-VSQV-H48KH,8.0,0.0147
10817232921269536933,736066,2020-04-01 09:46:33,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-7J52-E27F-NECL-BLB3Z,3.0,0.03675
9225436006606494017,735871,2020-03-31 20:30:00,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-LVMS-SEBL-VSQV-H48KH,1.0,0.03675
6539231296714403754,735824,2020-03-31 17:55:52,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-MTL3-34ZK-4SCB-83TW4,6.0,0.05145
2002870978057625405,735673,2020-03-31 07:20:19,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-LVMS-SEBL-VSQV-H48KH,8.0,0.00735
2646588439054829199,735510,2020-03-30 20:24:31,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-PPXC-WD46-PQBE-9E5ZF,1.0,0.03675
11608314858295931340,734655,2020-03-28 11:10:31,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-S7KU-83M2-894F-7DYUR,3.0,0.0147
11428473915765448705,732899,2020-03-23 13:20:30,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-LVMS-SEBL-VSQV-H48KH,3.0,0.0294
4643088404222363555,730495,2020-03-16 20:29:18,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-LVMS-SEBL-VSQV-H48KH,1.0,0.05145
10664536428070741618,730353,2020-03-16 10:20:25,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-UPH4-GYUD-JJQA-32XA5,2.0,0.05145
8201719950258578092,729690,2020-03-14 13:46:32,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-LVMS-SEBL-VSQV-H48KH,3.0,0.00735
10085302078209830839,729688,2020-03-14 13:39:35,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-7KGH-VQKD-6RVR-9355D,3.0,0.05145
18282494853168466984,729332,2020-03-13 14:16:17,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-E7YW-FAQK-5AP6-4TH37,1.0,0.05145
10581949508970485075,729268,2020-03-13 09:36:40,Ordinary Payment,S-P65Z-32PA-F7TU-3QMTE,S-LVMS-SEBL-VSQV-H48KH,2.0,0.0294
6800362491888192748,728644,2020-03-11 15:32:43,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-GPHC-TPXW-Y28Q-CNFZM,1.0,0.0147
625893336518705944,728208,2020-03-10 10:38:35,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-DM8X-7D7K-GMKD-7CFTP,2.0,0.05145
2903720130985684496,726500,2020-03-05 15:26:32,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-LVMS-SEBL-VSQV-H48KH,1.0,0.00735
10184299819891093098,726030,2020-03-04 08:34:51,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-CX45-4EZL-C3WC-FLSHF,2.0,0.0441
15971101001468213629,725262,2020-03-02 04:26:44,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-9GRB-V2LX-KPT7-DZ5AK,1.0,0.05145
90830501561219605,724673,2020-02-29 13:05:20,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-LVMS-SEBL-VSQV-H48KH,6.0,0.05145
11296604836806907720,724427,2020-02-28 20:25:45,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-3KAT-4M3P-CXD7-2P54V,2.0,0.03675
15042788367848298675,723535,2020-02-26 08:19:55,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-LVMS-SEBL-VSQV-H48KH,1.0,0.02205
3300688677799755192,723420,2020-02-26 00:36:55,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-JU9X-ZM74-QCAS-6T42W,3.0,0.0441
6953587623552865945,723258,2020-02-25 14:04:24,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-GM38-C389-UBED-DBLED,10.0,0.0588
5304992177875447590,723072,2020-02-25 01:05:20,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-LVMS-SEBL-VSQV-H48KH,1.0,0.0147
5308896851639741993,722756,2020-02-24 04:06:39,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-NVQK-2CQN-5RUN-4XHC7,16.0,0.0294
12546814988831171130,722606,2020-02-23 17:57:39,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-LVMS-SEBL-VSQV-H48KH,15.0,0.05145
3705678980636925252,722536,2020-02-23 13:26:01,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-5ZZK-5CGQ-DKET-GZ8ZJ,4.0,0.05145
16038673666647628568,720844,2020-02-18 19:41:33,Ordinary Payment,S-TZ7L-Z2XH-EEEN-833NE,S-LVMS-SEBL-VSQV-H48KH,15.0,0.03675
1238694737816782796,720597,2020-02-18 03:15:55,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-LVMS-SEBL-VSQV-H48KH,4.0,0.0294
11214460485135147799,718592,2020-02-12 12:33:34,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-G9LK-GXUZ-W85F-HYSBE,2.0,0.0147
3225361117173073877,718063,2020-02-11 01:10:32,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-LVMS-SEBL-VSQV-H48KH,2.0,0.03675
2032821784039620913,718014,2020-02-10 22:16:11,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-WKAH-69V4-PAC2-377JW,4.0,0.03675
10362635901597529485,717852,2020-02-10 11:20:39,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-UP8H-9W7K-RHDB-6VG6X,2.0,0.00735
16007276251155483238,717671,2020-02-09 22:44:43,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-M8QG-YVQJ-MCKX-EVCGA,12.0,0.0441
10753183867317946909,717103,2020-02-08 08:13:23,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-LVMS-SEBL-VSQV-H48KH,2.0,0.05145
6449221414049584085,716099,2020-02-05 12:42:52,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-LVMS-SEBL-VSQV-H48KH,2.0,0.05145
7764051034040275464,715970,2020-02-05 04:46:07,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-LVMS-SEBL-VSQV-H48KH,13.0,0.05145
14897991577526295712,715703,2020-02-04 10:09:14,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-LVMS-SEBL-VSQV-H48KH,1.0,0.02205
12005197225951855441,715182,2020-02-02 23:41:29,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-AGYW-7LGL-VZX8-879QR,1.0,0.02205
13422586932558735993,714645,2020-02-01 10:59:57,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-VLTQ-W5UQ-ELZG-2N8LY,7.0,0.00735
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LVMS-SEBL-VSQV-H48KH,10.0,0.0735
