ID,Height,timestamp,Type,From,To,Amount,Fee
3878146671078638292,454546,2018-02-03 16:29:54,Reward Recipient Assignment,S-G866-SJYX-HQLJ-GGDGT,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
1038156672041615959,451497,2018-01-26 03:45:57,Reward Recipient Assignment,S-ZRPP-CKKM-47D4-GTD5U,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
17094201254777011203,451476,2018-01-26 02:32:29,Reward Recipient Assignment,S-ZRPP-CKKM-47D4-GTD5U,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
2409859116922764888,450947,2018-01-24 14:53:11,Reward Recipient Assignment,S-MXRX-JMSG-ZVMF-7F9ZH,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
5924878821790601393,450942,2018-01-24 14:40:56,Reward Recipient Assignment,S-MXRX-JMSG-ZVMF-7F9ZH,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
478718367499007136,450785,2018-01-24 03:40:11,Reward Recipient Assignment,S-7AUU-JJUC-RHAY-2VGM2,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
5487399698122914886,449623,2018-01-20 22:01:08,Reward Recipient Assignment,S-QWK4-SAH6-TY9E-5JEUP,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
8116866308972312683,446323,2018-01-11 16:36:17,Arbitrary Message,S-P2ZB-W2F2-GWTP-CEY9X,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
14122393800638561307,434968,2017-12-10 22:36:47,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SC2G-AGBN-GW8X-85LS5,1688.49710053,1.0
7774912840004043576,414388,2017-10-14 09:32:17,Reward Recipient Assignment,S-V883-V754-VMR8-H45FA,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
12765477313815812977,411221,2017-10-05 12:44:44,Reward Recipient Assignment,S-4CB8-V6N7-REAJ-2GXYK,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
10441768038950740296,410878,2017-10-04 13:31:32,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-9QED-XN9Q-JQKM-CCY48,13.31894925,1.0
16860349158969424948,410878,2017-10-04 13:31:32,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-4TG3-LYKC-HMZB-BBPRW,95.64720428,1.0
17286038963374938597,410803,2017-10-04 08:43:42,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SPQT-858C-LJJL-6TPVE,326.18141761,1.0
6580703730756684252,410803,2017-10-04 08:43:42,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-HBTB-MHSJ-PNUG-C6KB6,252.80512026,1.0
10998784546713591348,410751,2017-10-04 04:59:00,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-QGSN-MB7S-R24A-94YJD,246.77842901,1.0
14149514649261981960,410751,2017-10-04 04:59:00,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SPQT-858C-LJJL-6TPVE,328.17715229,1.0
17258002129273162435,410751,2017-10-04 04:59:00,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-HBTB-MHSJ-PNUG-C6KB6,258.9576297,1.0
1942655408169855869,410751,2017-10-04 04:59:00,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-2RJ5-B4YA-69ZS-9ANFK,220.76972259,1.0
4531036588426536840,410751,2017-10-04 04:59:00,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-6ZGQ-UQNV-99MF-FXL3B,252.29173249,1.0
7287024014611289947,410751,2017-10-04 04:59:00,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-TK7R-M4CK-MUJC-5GVUN,274.55055628,1.0
11964767956889771750,410653,2017-10-03 22:32:44,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-HBTB-MHSJ-PNUG-C6KB6,273.8351946,1.0
15674845984416587824,410653,2017-10-03 22:32:44,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SPQT-858C-LJJL-6TPVE,332.40423676,1.0
2585116770810142174,410653,2017-10-03 22:32:44,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XWWH-3EBW-WXQU-3RAC8,200.20698923,1.0
4780369850809166977,410464,2017-10-03 09:58:28,Reward Recipient Assignment,S-AZQ3-NM2A-XJG8-32MTJ,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
10275286024370131880,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-LEU3-ZAG3-R48Y-7NETK,15.93932327,1.0
11378243152501999998,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-ZH6M-XUPD-9VM6-6HRLG,78.90353927,1.0
11752538576791612155,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-A557-EY6Z-FQU6-5NCB4,126.47711913,1.0
11974013917894754940,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-ZV7V-62UX-FBX4-HU396,88.37987672,1.0
12564002125333002218,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-C8G5-VTLZ-5JTM-7JT46,91.10449772,1.0
13336941117453621020,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-T74F-DUPE-G5KZ-3EZH5,84.08865204,1.0
13364175497388647582,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-U3RX-PRKM-9FYZ-FG4WZ,12.62443827,1.0
13486568253826373473,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SC2G-AGBN-GW8X-85LS5,0.33129068,1.0
13594724831083447379,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-Z534-8KUV-5SU4-2QUUX,11.69480432,1.0
13756581096389328730,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-8JC4-KGZ9-YHBT-FEZHJ,13.67717763,1.0
14376335133426534417,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XBDC-EAJE-9LBN-9DMZD,19.66325001,1.0
17439519196250142826,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-L5WU-NZJ5-TAAU-FMEZM,4.44355478,1.0
17684565983390418308,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-YPPQ-54V4-4RBA-HUZUL,4.991293,1.0
767743254024192253,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-7HKC-SJXH-CGJL-B4WFA,18.32800662,1.0
1772229889819438694,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-4KQY-WWV6-C69K-78P5H,163.30285681,1.0
3295776712041746131,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-LSGT-88DT-WQVF-D22LM,130.40432043,1.0
3711333953016437275,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-FM2P-7E7C-EWX9-DK2AR,79.19320646,1.0
4114397568144938275,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-MPCG-TG2Z-RWUL-67ZHQ,0.05896366,1.0
4273388493816730396,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-22W9-S2N2-RN8U-G5V7M,59.9546064,1.0
6677751587195439732,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-AETB-ZXJV-TBA2-4UYVJ,41.26527031,1.0
6793330033501774993,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-M9LZ-Z7FL-JARN-7UE48,6.37367742,1.0
8291090149406984005,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XY4T-TYUF-LCGE-3LWN4,4.48001514,1.0
12422998782751213217,410340,2017-10-03 01:49:29,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-QGSN-MB7S-R24A-94YJD,219.91560935,1.0
14011029666458803611,410340,2017-10-03 01:49:29,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-HBTB-MHSJ-PNUG-C6KB6,324.90252579,1.0
15651375535448901194,410340,2017-10-03 01:49:29,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SPQT-858C-LJJL-6TPVE,367.96850576,1.0
908197162803195733,410340,2017-10-03 01:49:29,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-6ZGQ-UQNV-99MF-FXL3B,267.89809752,1.0
15170001975516579937,409979,2017-10-02 01:22:58,Reward Recipient Assignment,S-H527-RHYX-KQ8B-3F3DR,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
14455353808005493489,409881,2017-10-01 18:24:03,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SPQT-858C-LJJL-6TPVE,350.78642931,1.0
5773446033449388169,409881,2017-10-01 18:24:03,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-HBTB-MHSJ-PNUG-C6KB6,296.37353701,1.0
12207085653698950752,409589,2017-09-30 23:23:57,Reward Recipient Assignment,S-PFAK-R77M-CWWM-87DYB,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
11310750149036213690,409523,2017-09-30 18:51:55,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-2RJ5-B4YA-69ZS-9ANFK,172.51773976,1.0
3935948620871686875,409523,2017-09-30 18:51:55,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XWWH-3EBW-WXQU-3RAC8,187.16418912,1.0
13671261088172130970,409435,2017-09-30 12:33:20,Reward Recipient Assignment,S-4TG3-LYKC-HMZB-BBPRW,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
13191451851305159150,409378,2017-09-30 08:43:22,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-QGSN-MB7S-R24A-94YJD,214.79986916,1.0
14646729305693263768,409378,2017-09-30 08:43:22,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SPQT-858C-LJJL-6TPVE,338.07599959,1.0
16107597716944644724,409378,2017-09-30 08:43:22,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-6ZGQ-UQNV-99MF-FXL3B,272.32788837,1.0
1229446456993173374,409378,2017-09-30 08:43:22,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-HBTB-MHSJ-PNUG-C6KB6,293.33678013,1.0
4105130664049533956,409378,2017-09-30 08:43:22,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-9QED-XN9Q-JQKM-CCY48,235.38033068,1.0
4753599133205597373,409378,2017-09-30 08:43:22,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-TK7R-M4CK-MUJC-5GVUN,208.50317986,1.0
14919505112144649782,409180,2017-09-29 19:13:18,Reward Recipient Assignment,S-U3RX-PRKM-9FYZ-FG4WZ,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
15167600674643926149,409172,2017-09-29 18:38:00,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-M9LZ-Z7FL-JARN-7UE48,7.83473076,1.0
2392803195164278532,409172,2017-09-29 18:38:00,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-ZV7V-62UX-FBX4-HU396,64.72530419,1.0
10894928123994226705,409036,2017-09-29 09:45:53,Reward Recipient Assignment,S-YPPQ-54V4-4RBA-HUZUL,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
8729152475017035583,409007,2017-09-29 07:48:58,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
12191228382852784310,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-AETB-ZXJV-TBA2-4UYVJ,52.18995817,1.0
12382477197266959544,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-L5WU-NZJ5-TAAU-FMEZM,133.5938938,1.0
13103322404137687556,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-4KQY-WWV6-C69K-78P5H,161.52957938,1.0
13996002050339375248,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XBDC-EAJE-9LBN-9DMZD,33.073634,1.0
14034248673438694314,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-22W9-S2N2-RN8U-G5V7M,135.75383232,1.0
18024969639472031784,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-7HKC-SJXH-CGJL-B4WFA,15.90502918,1.0
18166389466397095483,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-LSGT-88DT-WQVF-D22LM,198.98758597,1.0
18261558274525843397,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-MPCG-TG2Z-RWUL-67ZHQ,0.20326033,1.0
1513106900231270177,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-LEU3-ZAG3-R48Y-7NETK,18.78332406,1.0
2309014885110741177,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-C8G5-VTLZ-5JTM-7JT46,149.1589869,1.0
4363234007956616886,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XY4T-TYUF-LCGE-3LWN4,14.63357364,1.0
4444574348377352574,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-FM2P-7E7C-EWX9-DK2AR,131.00022413,1.0
4974408396166341347,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-CC57-AYM5-CVG5-HWU5Y,3.16347712,1.0
5136914808136722987,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-ZH6M-XUPD-9VM6-6HRLG,79.13073235,1.0
5606255825754672677,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SC2G-AGBN-GW8X-85LS5,4.30322271,1.0
6295301620004304319,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-8JC4-KGZ9-YHBT-FEZHJ,13.75171186,1.0
7621799969693984163,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-U3RX-PRKM-9FYZ-FG4WZ,13.65085377,1.0
7739529307806092899,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-T74F-DUPE-G5KZ-3EZH5,71.16226738,1.0
8213606576948213712,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-GM6S-4S2E-YFFY-DA6NN,0.21539721,1.0
8682567148718266367,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-N965-XYQJ-9CMQ-5CK96,12.78401747,1.0
12965092025980416115,408985,2017-09-29 06:16:13,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SPQT-858C-LJJL-6TPVE,373.86572539,1.0
14232201682828341212,408985,2017-09-29 06:16:13,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-A557-EY6Z-FQU6-5NCB4,216.47332854,1.0
14282036893547626065,408985,2017-09-29 06:16:13,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-HBTB-MHSJ-PNUG-C6KB6,286.71816553,1.0
7777669511092147578,408985,2017-09-29 06:16:13,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SC2G-AGBN-GW8X-85LS5,348.9635228,1.0
2048084136909326383,408826,2017-09-28 19:32:23,Reward Recipient Assignment,S-Z534-8KUV-5SU4-2QUUX,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
9915599083392579815,408526,2017-09-27 23:37:17,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SPQT-858C-LJJL-6TPVE,365.74084875,1.0
11109058499452010215,408526,2017-09-27 23:37:17,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-6ZGQ-UQNV-99MF-FXL3B,285.05296981,1.0
1800802069669527618,408526,2017-09-27 23:37:17,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-QGSN-MB7S-R24A-94YJD,214.32280112,1.0
4315604480895022171,408526,2017-09-27 23:37:17,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-HBTB-MHSJ-PNUG-C6KB6,270.66373236,1.0
12124304129488950085,408487,2017-09-27 21:10:27,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XWWH-3EBW-WXQU-3RAC8,206.77184774,1.0
12536604274473455366,408487,2017-09-27 21:10:27,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-TK7R-M4CK-MUJC-5GVUN,207.09692122,1.0
14400694949719341629,408487,2017-09-27 21:10:27,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-9QED-XN9Q-JQKM-CCY48,233.33453446,1.0
18215767207554170791,408487,2017-09-27 21:10:27,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SPQT-858C-LJJL-6TPVE,364.08234641,1.0
3559263411140283195,408487,2017-09-27 21:10:27,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-HBTB-MHSJ-PNUG-C6KB6,268.7369042,1.0
3920319734554284572,408487,2017-09-27 21:10:27,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-2RJ5-B4YA-69ZS-9ANFK,217.32278059,1.0
1493008341239257037,408422,2017-09-27 16:49:29,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
10593573991050879798,408175,2017-09-27 00:23:25,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SPQT-858C-LJJL-6TPVE,387.82069874,1.0
14096488952110312543,408175,2017-09-27 00:23:25,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-QGSN-MB7S-R24A-94YJD,248.41157125,1.0
16033234854642098863,408175,2017-09-27 00:23:25,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-6ZGQ-UQNV-99MF-FXL3B,313.76307207,1.0
8668929243216121370,408175,2017-09-27 00:23:25,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-HBTB-MHSJ-PNUG-C6KB6,249.26862255,1.0
13952037731360470116,408078,2017-09-26 17:38:52,Reward Recipient Assignment,S-ZV7V-62UX-FBX4-HU396,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
6359919359764078950,408021,2017-09-26 13:34:49,Reward Recipient Assignment,S-M9LZ-Z7FL-JARN-7UE48,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
14735457852915629425,408003,2017-09-26 12:26:17,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SPQT-858C-LJJL-6TPVE,369.48663918,1.0
15832656530926775045,408003,2017-09-26 12:26:17,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-HBTB-MHSJ-PNUG-C6KB6,237.90983323,1.0
3274963685761690836,407719,2017-09-25 17:17:14,Reward Recipient Assignment,S-ZH6M-XUPD-9VM6-6HRLG,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
2632689774926094450,407714,2017-09-25 17:04:39,Reward Recipient Assignment,S-ZH6M-XUPD-9VM6-6HRLG,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
1667559195273744316,407709,2017-09-25 16:48:56,Reward Recipient Assignment,S-ZH6M-XUPD-9VM6-6HRLG,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
8030633650929499162,407544,2017-09-25 06:09:47,Reward Recipient Assignment,S-22W9-S2N2-RN8U-G5V7M,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
11862543939666701217,407340,2017-09-24 16:04:35,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
7895130300174047765,407160,2017-09-24 04:04:01,Reward Recipient Assignment,S-MPCG-TG2Z-RWUL-67ZHQ,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
17047942901971937516,407149,2017-09-24 03:02:45,Reward Recipient Assignment,S-7NRP-TBG9-74J8-62PJB,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
12530752257947500628,406885,2017-09-23 09:31:09,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XY4T-TYUF-LCGE-3LWN4,1.66380645,1.0
10571965182297339230,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-TK7R-M4CK-MUJC-5GVUN,190.95529559,1.0
10822001948142147310,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SC26-874M-XTA4-6N4TL,7.73986911,1.0
11157316186607729216,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-FH9J-2GYZ-S5TE-2H7WB,51.09970513,1.0
11217260160180357634,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-EYA2-9UB7-FYXQ-ADDVM,0.74683107,1.0
11509632384038673793,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-9QED-XN9Q-JQKM-CCY48,0.01356903,1.0
11788793965313225566,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-CC57-AYM5-CVG5-HWU5Y,3.83196488,1.0
12087814391909467568,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-P5UM-EAYP-UXT3-HATZE,15.96384288,1.0
12815870025222103762,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-UVW6-D5EK-K5HC-24Q6Y,6.27761354,1.0
13158353872171338723,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-5T4V-6X3G-6JVY-HYTRS,6.2130184,1.0
13255661546335557470,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-5HVD-7GZ2-VVU7-7RUB7,16.83614872,1.0
15677281140501161893,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-AETB-ZXJV-TBA2-4UYVJ,21.08270159,1.0
17440696953442225706,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-L5WU-NZJ5-TAAU-FMEZM,33.88924825,1.0
18269001040425702473,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-L4HJ-VSA8-KLEF-GPZSE,0.6269257,1.0
468823847491121358,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-2RJ5-B4YA-69ZS-9ANFK,134.46824617,1.0
898940839041263252,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XBDC-EAJE-9LBN-9DMZD,10.09224966,1.0
1847075399522837835,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-A557-EY6Z-FQU6-5NCB4,108.67304031,1.0
2895581060587003316,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-L5Q6-ATUR-QP7B-ADBRS,129.89141885,1.0
3163648159695108304,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SBDJ-KPZG-WVX8-7EGRK,84.22503295,1.0
3777166854255678019,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-VZ76-P47E-B9KV-CL5J4,29.00075685,1.0
4058108367361550062,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-LEU3-ZAG3-R48Y-7NETK,13.38638575,1.0
4341159233449761646,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-C8G5-VTLZ-5JTM-7JT46,18.41589115,1.0
4424731038102789572,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-GM6S-4S2E-YFFY-DA6NN,39.79889442,1.0
5062741347016373315,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XVYE-EFE2-HPBZ-2LR4J,27.09377704,1.0
5457514811134089145,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-LSGT-88DT-WQVF-D22LM,61.58700109,1.0
5581240634145190187,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SC2G-AGBN-GW8X-85LS5,0.66805513,1.0
5753105248449438803,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-4KQY-WWV6-C69K-78P5H,3.54209714,1.0
6726996608066007265,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-DXZD-HYLV-A3WL-74JZN,15.73509233,1.0
7384617801683406860,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-FM2P-7E7C-EWX9-DK2AR,67.88469372,1.0
7598187133078498816,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-8JC4-KGZ9-YHBT-FEZHJ,1.19181571,1.0
8037107257184704610,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XWWH-3EBW-WXQU-3RAC8,171.57398075,1.0
8858701263714242052,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-U3RX-PRKM-9FYZ-FG4WZ,26.88692241,1.0
8972959366186608913,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-6ZGQ-UQNV-99MF-FXL3B,58.1606834,1.0
9112381780916087628,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-N965-XYQJ-9CMQ-5CK96,24.23902896,1.0
862917478431892439,406373,2017-09-21 22:58:49,Reward Recipient Assignment,S-7HKC-SJXH-CGJL-B4WFA,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
7035949663027619794,406183,2017-09-21 10:14:41,Reward Recipient Assignment,S-8FT8-7RA9-X3EM-DVK6G,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
5063845839312946915,406152,2017-09-21 08:36:11,Reward Recipient Assignment,S-5HRM-NXGX-XQW9-FEYTH,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
3009729131826235966,406139,2017-09-21 07:37:29,Reward Recipient Assignment,S-5HRM-NXGX-XQW9-FEYTH,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
